2022/08/26,83000,83000,83000,83000
2022/08/29,83000,83000,83000,83000
2022/08/30,83000,83000,83000,83000
2022/08/31,83000,83000,83000,83000
2022/09/01,83000,83000,83000,83000
2022/09/02,83000,83000,83000,83000
2022/09/05,83000,83000,83000,83000
2022/09/06,83000,83000,83000,83000
2022/09/07,83000,83000,83000,83000
2022/09/08,83000,83000,83000,83000
2022/09/09,83000,83000,83000,83000
2022/09/12,83000,83000,83000,83000
2022/09/13,83000,83000,83000,83000
2022/09/14,83000,83000,83000,83000
2022/09/15,83000,83000,83000,83000
2022/09/16,83000,83000,83000,83000
