2022/08/26,76000,76000,76000,76000
2022/08/29,76000,76000,76000,76000
2022/08/30,77500,77500,77500,77500
2022/08/31,77500,77500,77500,77500
2022/09/01,77500,77500,77500,77500
2022/09/02,77500,77500,77500,77500
2022/09/05,77500,77500,77500,77500
2022/09/06,77500,77500,77500,77500
2022/09/07,77500,77500,77500,77500
2022/09/08,77500,77500,77500,77500
2022/09/09,77500,77500,77500,77500
2022/09/12,77500,77500,77500,77500
2022/09/13,77500,77500,77500,77500
2022/09/14,77500,77500,77500,77500
2022/09/15,77500,77500,77500,77500
2022/09/16,76200,76200,76200,76200
2023/02/20,74500,74500,220,74500
2023/02/21,71500,71000,221,71000
2023/02/22,71500,71000,222,71000
2023/02/24,73500,73500,224,73500
