2022/10/11,68050,68050,1010,68050
2022/10/13,66550,66550,1012,66550
2023/05/08,58990,56050,503,56050
2023/06/01,59440,59440,531,59440
2023/06/06,62410,62410,605,62410
2023/06/09,60880,60730,609,60730
2023/06/15,61570,61570,614,61570
2023/06/16,62000,62000,616,62000
2023/06/19,63430,62890,616,62890
2023/06/23,62560,62560,623,62560
2023/06/26,62000,61430,623,61430
2023/06/27,62760,62760,626,62760
2023/06/29,62710,62710,629,62710
2023/06/30,64000,63840,629,63840
2023/07/03,64600,64240,701,64240
2023/07/04,64770,64100,703,64100
2023/07/05,64400,64400,705,64400
2023/07/06,65040,64560,706,64560
2023/07/07,65230,64320,706,64320
2023/07/10,65290,64650,708,64650
2023/07/11,65500,64860,710,64860
2023/07/12,65110,64680,712,64680
2023/07/13,65700,65100,712,65100
2023/07/14,65740,65500,714,65500
2023/07/18,66330,64400,714,64400
2023/07/19,64680,64540,719,64540
2023/07/20,66380,66100,719,66100
2023/07/21,66270,66270,720,66270
2023/07/24,67520,67520,722,67520
2023/07/25,68200,68110,725,68110
2023/07/26,69930,69290,726,69290
2023/07/27,69740,68860,726,68860
2023/07/28,69480,69100,728,69100
2023/07/31,69890,69330,729,69330
2023/08/01,71380,71330,801,71330
2023/08/02,72440,72170,802,72170
2023/08/03,73020,71050,802,71050
2023/08/04,71190,70710,804,70710
2023/08/07,73130,72240,805,72240
2023/08/08,73660,72800,807,72800
2023/08/09,73440,71860,809,71860
2023/08/10,74220,74220,810,74220
2023/08/14,75760,74720,810,74720
2023/08/15,74580,74570,814,74570
2023/08/16,75170,73580,815,73580
2023/08/17,74070,73210,816,73210
2023/08/18,73670,73530,817,73530
2023/08/21,73960,73240,819,73240
2023/08/22,75020,74580,821,74580
2023/08/23,74480,74140,822,74140
2023/08/24,74050,72280,823,72280
2023/08/25,73310,73170,825,73170
2023/08/28,74380,73470,826,73470
2023/08/29,75200,74600,828,74600
2023/08/30,75000,74450,829,74450
2023/08/31,75830,75150,830,75150
2023/09/01,75690,75690,901,75690
2023/09/04,77180,77000,902,77000
2023/09/05,78820,78550,904,78550
2023/09/06,78940,78620,906,78620
2023/09/07,80350,80070,907,80070
2023/09/08,80750,79980,907,79980
2023/09/11,80270,80230,908,80230
2023/09/12,80470,80320,911,80320
2023/09/13,81070,81000,913,81000
2023/09/14,82440,82260,913,82260
2023/09/15,82700,82700,915,82700
2023/09/19,84280,83250,915,83250
2023/09/20,83620,83480,919,83480
2023/09/21,82840,82840,921,82840
2023/09/22,82100,82100,921,82100
2023/09/25,83480,82450,922,82450
2023/09/26,82560,82270,925,82270
2023/09/27,81880,81700,927,81700
2023/09/28,83660,83660,927,83660
2023/09/29,84900,83270,928,83270
2023/10/02,83160,82790,929,82790
2023/10/03,82970,81630,1002,81630
2023/10/04,81830,81170,1003,81170
2023/10/05,80530,77100,1004,77100
2023/10/06,77120,75340,1005,75340
2023/10/10,76060,75850,1009,75850
2023/10/11,78950,78680,1010,78680
2023/10/12,78820,77690,1011,77690
2023/10/13,78450,78450,1012,78450
2023/10/16,81400,81390,1013,81390
2023/10/17,82220,82220,1016,82220
2023/10/18,81950,81480,1017,81480
2023/10/19,83850,83850,1018,83850
2023/10/20,83150,83150,1020,83150
2023/10/23,85520,85000,1020,85000
2023/10/24,84100,82560,1023,82560
2023/10/25,82890,81080,1024,81080
2023/10/26,81050,81050,1026,81050
2023/10/27,83160,81250,1026,81250
2023/10/30,82160,81250,1027,81250
2023/10/31,81510,79760,1030,79760
2023/11/01,80650,80650,1031,80650
2023/11/02,80510,80510,1102,80510
2023/11/06,79700,79500,1102,79500
2023/11/07,79840,79840,1106,79840
2023/11/08,78270,78270,1107,78270
2023/11/09,77480,77480,1108,77480
2023/11/15,78600,77800,1114,77800
2023/11/16,77270,77000,1115,77000
2023/11/17,76000,73070,1116,73070
2023/11/24,76500,76500,1122,76500
2023/11/29,75520,75520,1128,75520
2023/12/01,77360,77360,1201,77360
2023/12/04,75720,74200,1201,74200
2023/12/06,72730,72730,1205,72730
2023/12/07,71300,71000,1206,71000
2023/12/08,69070,69000,1208,69000
2023/12/12,71200,71200,1211,71200
2023/12/13,70000,69300,1212,69300
2023/12/14,68400,68400,1213,68400
2023/12/15,69000,69000,1215,69000
2023/12/18,69500,69130,1215,69130
2023/12/19,69700,69700,1218,69700
