2022/04/27,99.5,99.5,97.6,98.3
2022/04/28,98.2,99.4,97.9,98.3
2022/05/02,98.9,100,98.9,100
2022/05/06,97.6,98.2,96.1,96.1
2022/05/09,95.4,96.3,94,95.7
2022/05/10,94.3,95.4,92.8,92.8
2022/05/11,94,94,91.3,91.4
2022/05/12,92.3,94.5,92.2,92.7
2022/05/13,88.6,89.6,86.1,86.6
2022/05/16,87.3,88.8,85.6,88.8
2022/05/17,88.8,90.9,88.2,90.6
2022/05/18,91.2,92.5,90.8,90.9
2022/05/19,91,91.9,89.7,89.7
2022/05/20,88.9,91.4,88.3,91.3
2022/05/23,91.5,91.8,90.4,90.4
2022/05/24,91,91.8,90.6,90.6
2022/05/25,90,91.1,89.8,91.1
2022/05/26,90.9,91.1,90,90.7
2022/05/27,89.7,90.7,89.5,90
2022/05/30,90.9,92.2,90.9,91
2022/05/31,91.8,92.1,91.3,91.9
2022/06/01,90,91.6,90,90.3
2022/06/02,90.8,92.5,90.5,92.4
2022/06/03,92,94,92,93.6
2022/06/06,94.1,94.5,92,92.5
2022/06/07,94.6,95.6,94.2,94.4
2022/06/08,94.5,95.6,94.5,95.6
2022/06/09,95.8,96.4,95.4,96
2022/06/10,95.6,96,91.7,93
2022/06/13,92.7,97,91.6,96.9
2022/06/14,94.1,94.8,91.1,91.5
2022/06/15,92.1,92.6,91.1,91.7
2022/06/16,91.7,93.5,91.7,92.8
2022/06/17,92.5,93.2,91.1,93.2
2022/06/20,95.2,95.8,93.7,93.7
2022/06/21,94.2,94.5,94,94.3
2022/06/22,93.9,95.7,93.8,95.1
2022/06/23,93.1,94.1,92.9,93.5
2022/06/24,92,92.3,90.8,90.8
2022/06/27,90.8,91.8,89.9,91.5
2022/06/28,92,92.9,91.8,91.9
2022/06/29,92.6,92.8,91.1,91.3
2022/06/30,90.5,92.2,90.4,91.8
2022/07/01,91.1,91.2,88.5,88.6
2022/07/04,86,86.4,84.8,86.4
2022/07/05,85.6,86.2,85.6,86.2
2022/07/06,85.6,85.6,81.3,81.3
2022/07/07,78.6,80.6,75.9,79.2
2022/07/08,78.8,79.1,78.5,79.1
2022/07/11,78.7,79,77.9,78.4
2022/07/13,77.8,77.8,77.8,77.8
2022/07/14,77.7,77.7,77.7,77.7
2022/07/15,79,79,77.9,77.9
2022/07/19,76.9,76.9,75.5,75.5
2022/07/20,76.7,77.4,76.7,77.4
2022/07/21,78.7,78.7,78.5,78.5
2022/07/22,76.1,77.5,76,77.5
2022/07/25,78,78,76.1,76.1
2022/07/26,76.3,76.3,76,76
2022/07/28,78.3,78.9,78.1,78.9
2022/07/29,80,81,80,81
2022/08/01,80.9,81.9,80.9,81.1
2022/08/02,80.1,81.9,80.1,81.9
2022/08/03,80.6,81.7,80.6,81.2
2022/08/04,81.5,82,81.5,82
2022/08/05,82.2,82.4,82.2,82.4
2022/08/08,82.3,83.5,81.1,83.5
2022/08/09,82.9,84,82.9,84
2022/08/10,84.4,84.4,84.1,84.1
2022/08/12,82.8,83,82.2,82.2
2022/08/15,82.9,83.9,82.9,83.9
2022/08/16,83,83.3,82.3,82.3
2022/08/17,82.9,82.9,82.9,82.9
2022/08/22,80.6,81.4,80.4,80.9
2022/08/23,81.6,81.6,81.6,81.6
2022/08/24,81.1,81.2,80.6,80.6
2022/08/25,80.6,80.6,80.6,80.6
2022/08/29,81.5,81.5,81.5,81.5
2022/08/30,80.7,80.7,80.6,80.7
2022/08/31,79.9,79.9,79.1,79.1
2022/09/01,78.3,78.6,78.1,78.6
2022/09/02,77,77.9,77,77.9
2022/09/05,77.7,78.7,76.8,77.5
2022/09/07,79.5,80.1,79.5,79.5
2022/09/08,79.8,79.8,79.8,79.8
2022/09/09,81.5,81.7,81.2,81.7
2022/09/12,82.4,82.4,81.5,81.6
2022/09/13,83.6,84.9,82.9,84.6
2022/09/20,82.9,82.9,82.9,82.9
2022/09/22,86,86,86,86
2022/09/26,85,85,85,85
2022/09/29,84.5,84.5,84.5,84.5
2022/10/04,86.8,86.8,86.8,86.8
2022/10/11,88,88.1,88,88.1
2022/10/13,88.4,88.4,88.4,88.4
2022/10/20,87.2,87.2,87.2,87.2
2022/10/21,87.3,87.7,87.3,87.7
2022/10/27,90,90,89.7,89.7
2022/11/08,91.9,91.9,91.8,91.9
2022/11/09,91.8,92.4,91.8,92.4
2022/11/10,93.8,94.4,93.8,94.4
2022/11/11,92,92,92,92
2022/11/21,91,91,91,91
2022/11/24,91,91,91,91
2022/11/25,91.9,92.9,91.9,92.9
2022/12/01,92.9,92.9,92.9,92.9
2022/12/06,93,93,93,93
2022/12/09,93.8,93.8,93.8,93.8
2022/12/12,94.5,94.8,94.5,94.8
2022/12/28,93.5,93.5,93.5,93.5
2023/02/01,89,89,89,89
2023/02/02,89.4,89.4,89.4,89.4
2023/02/06,89,89,89,89
2023/02/16,87,87,87,87
2023/02/17,87.4,87.4,87.4,87.4
2023/03/01,83,86,83,86
2023/03/08,86,86,86,86
2023/03/15,89.5,89.5,89.5,89.5
2023/03/22,90.5,90.5,90.5,90.5
2023/03/24,91,91,91,91
2023/03/31,92.8,94.7,92.8,94.7
2023/04/17,110.9,110.9,110.9,110.9
