2022/07/26,84000,84000,84000,84000
2022/07/27,84000,84000,84000,84000
2022/07/28,84000,84000,84000,84000
2022/07/29,84000,84000,84000,84000
2022/08/01,84000,84000,84000,84000
2022/08/02,84000,84000,84000,84000
2022/08/03,84000,84000,84000,84000
2022/08/04,84000,84000,84000,84000
2022/08/05,84000,84000,84000,84000
2022/08/08,84000,84000,84000,84000
2022/08/09,84000,84000,84000,84000
2022/08/10,84000,84000,84000,84000
2022/08/12,84000,84000,84000,84000
2022/08/15,84000,84000,84000,84000
2022/08/16,82490,82490,82490,82490
2022/08/17,82490,82490,82490,82490
2022/08/18,82490,82490,82490,82490
2022/08/19,82490,82490,82490,82490
2022/08/22,82490,82490,82490,82490
2022/08/23,82490,82490,82490,82490
2022/08/24,82490,82490,82490,82490
2022/08/25,82490,82490,82490,82490
2022/08/26,82490,82490,82490,82490
2022/08/29,82490,82490,82490,82490
2022/08/30,82490,82490,82490,82490
2022/08/31,82490,82490,82490,82490
2022/09/01,82490,82490,82490,82490
2022/09/02,82490,82490,82490,82490
2022/09/05,82490,82490,82490,82490
2022/09/06,82490,82490,82490,82490
2022/09/07,82490,82490,82490,82490
2022/09/08,82490,82490,82490,82490
2022/09/09,82490,82490,82490,82490
2022/09/12,80510,80510,80510,80510
2022/09/13,80510,80510,80510,80510
2022/09/14,80510,80510,80510,80510
2022/09/15,80510,80510,80510,80510
2022/09/16,80510,80510,80510,80510
2023/01/12,75000,75000,112,75000
