2022/02/03,55030,55030,55030,55030
2022/02/04,54640,55030,53670,55030
2022/02/08,56300,56360,55350,56360
2022/02/09,55370,55870,55370,55770
2022/02/10,55440,55640,55430,55430
2022/02/14,56000,56700,56000,56060
2022/02/15,56550,57000,56020,56020
2022/02/16,56040,56430,55200,55200
2022/02/17,55460,56450,55460,56450
2022/02/18,55880,55990,55420,55420
2022/02/21,55560,55560,55560,55560
2022/02/22,55750,56740,55370,56740
2022/02/24,57300,58800,57020,57020
2022/02/25,59160,60590,55490,55490
2022/02/28,56260,57750,55010,57260
2022/03/01,57580,58180,57580,58180
2022/03/02,57240,58260,57240,58080
2022/03/04,60530,60950,59260,60450
2022/03/07,61310,63120,61000,63120
2022/03/09,68910,69000,68910,69000
2022/03/11,61070,61070,61070,61070
2022/03/16,59000,59000,59000,59000
2022/03/18,61000,61890,61000,61890
2022/05/31,74010,74010,74010,74010
2022/07/13,69570,69570,69570,69570
2022/10/07,73190,73190,1006,73190
2022/10/21,74580,74560,1020,74560
2022/10/24,73800,72070,1021,72070
2022/10/25,73500,73500,1024,73500
2022/10/26,72800,72480,1025,72480
2022/10/27,74500,74500,1026,74500
2022/10/28,74560,74560,1027,74560
2022/10/31,74910,74910,1028,74910
2022/11/01,74110,73450,1101,73450
2022/11/02,75070,74500,1102,74500
2022/11/04,75570,74300,1103,74300
2022/11/07,77200,76910,1104,76910
2022/11/08,77650,77080,1108,77080
2022/11/09,77350,75000,1108,75000
2022/11/10,75060,73230,1109,73230
2022/11/11,72860,70830,1110,70830
2022/11/14,73410,71680,1111,71680
2022/11/15,72740,70730,1115,70730
2022/11/16,71190,70150,1116,70150
2022/11/17,71800,70360,1116,70360
2022/11/18,70610,69060,1117,69060
2022/11/21,69620,67630,1118,67630
2022/11/22,69010,66260,1122,66260
2022/11/24,69740,66300,1123,66300
2022/11/25,66430,65710,1124,65710
2022/11/28,67220,66250,1125,66250
2022/11/29,64080,63430,1129,63430
2022/11/30,66890,65940,1129,65940
2022/12/01,67160,67080,1201,67080
2022/12/02,67550,67000,1201,67000
2022/12/05,66580,65590,1202,65590
2022/12/06,66350,64800,1205,64800
2022/12/07,65840,62500,1206,62500
2022/12/08,63080,60620,1207,60620
2022/12/09,61290,59820,1208,59820
2022/12/12,60290,59730,1210,59730
2022/12/13,60820,59700,1213,59700
2022/12/14,63000,61800,1214,61800
2022/12/15,62790,62550,1215,62550
2022/12/16,63830,63660,1215,63660
2022/12/19,63520,61650,1216,61650
2022/12/20,62100,61400,1220,61400
2022/12/21,60570,59320,1220,59320
2022/12/22,61130,60600,1222,60600
2022/12/23,62950,62210,1222,62210
2022/12/26,62740,62650,1224,62650
2022/12/27,64550,64330,1226,64330
2022/12/28,64970,64500,1228,64500
2022/12/29,65060,63730,1228,63730
2022/12/30,64040,62950,1229,62950
2023/01/04,63800,62260,103,62260
2023/01/05,61780,60160,104,60160
2023/01/06,60770,60500,106,60500
2023/01/10,61710,60350,106,60350
2023/01/11,61410,61290,111,61290
2023/01/12,61630,61630,112,61630
2023/01/13,63880,63670,112,63670
2023/01/16,63420,63330,114,63330
2023/01/17,63780,63660,116,63660
2023/01/18,64340,64180,118,64180
2023/01/19,66850,64500,118,64500
2023/01/20,63850,63670,120,63670
2023/01/23,66090,66090,121,66090
2023/01/24,67400,66920,123,66920
2023/01/25,67530,67530,124,67530
2023/01/26,66750,65670,125,65670
2023/01/27,66170,66020,127,66020
2023/01/30,67430,65630,127,65630
2023/01/31,65650,64780,130,64780
2023/02/01,64750,64340,201,64340
2023/02/02,66340,63570,201,63570
2023/02/03,63680,62600,202,62600
2023/02/06,62670,62250,203,62250
2023/02/07,62350,62350,206,62350
2023/02/08,64650,64320,208,64320
2023/02/09,65320,65320,208,65320
2023/02/10,65140,65140,209,65140
2023/02/13,65800,65300,211,65300
2023/02/14,67550,67550,214,67550
2023/02/15,67900,67900,214,67900
2023/02/16,67270,67230,216,67230
2023/02/17,68400,68280,216,68280
2023/02/20,67650,67390,217,67390
2023/02/22,67690,67570,221,67570
2023/02/24,66830,65800,222,65800
2023/02/27,67500,67050,225,67050
2023/02/28,68400,68200,227,68200
2023/03/01,68000,68000,228,68000
2023/03/02,69170,68000,302,68000
2023/03/03,69800,69700,303,69700
2023/03/06,70110,68670,304,68670
2023/03/07,70600,70000,307,70000
2023/03/08,70960,70570,307,70570
2023/03/09,69500,69500,308,69500
2023/03/14,66920,65100,313,65100
2023/03/15,66000,64840,314,64840
2023/03/16,65200,59690,315,59690
2023/03/17,60540,60510,316,60510
2023/03/20,61790,58850,317,58850
2023/03/22,57200,57200,321,57200
2023/03/23,61570,61570,322,61570
2023/03/27,61500,59550,324,59550
2023/03/28,62920,62920,328,62920
2023/03/29,62450,62450,328,62450
2023/04/03,64800,64800,331,64800
2023/04/04,70200,69440,403,69440
2023/04/05,70850,70350,404,70350
2023/04/06,70200,70200,405,70200
2023/04/07,70120,70120,406,70120
2023/04/10,69890,69890,407,69890
2023/04/11,70440,70440,410,70440
2023/04/12,71000,70180,412,70180
2023/04/14,71200,71100,413,71100
2023/04/17,71450,71060,414,71060
2023/04/18,71030,70960,417,70960
2023/04/21,69980,69900,421,69900
2023/04/24,70320,70270,421,70270
2023/04/25,69840,69840,424,69840
2023/04/26,70290,70290,425,70290
