2022/06/27,89500,89500,89500,89500
2022/06/28,89100,89100,89100,89100
2022/06/29,89300,89300,89300,89300
2022/06/30,87200,87200,87200,87200
2022/07/01,86400,86400,86400,86400
2022/07/04,86700,86700,86700,86700
2022/07/05,87000,87000,87000,87000
2022/07/06,85400,85400,85400,85400
2022/07/07,85400,85400,85400,85400
2022/07/08,85600,85600,85600,85600
2022/07/11,76100,76100,76100,76100
2022/07/12,75600,75600,75600,75600
2022/07/13,75300,75300,75300,75300
2022/07/14,74800,74800,74800,74800
2022/07/15,73400,73400,73400,73400
2022/07/19,74100,74100,74100,74100
2022/07/20,74300,74300,74300,74300
2022/07/21,73900,73900,73900,73900
2022/07/22,73900,73900,73900,73900
2022/07/25,74400,74400,74400,74400
2022/07/26,76000,76000,76000,76000
2022/07/27,75700,75700,75700,75700
2022/07/28,76400,76400,76400,76400
2022/07/29,76000,76000,76000,76000
2022/08/01,75800,75800,75800,75800
2022/08/02,75500,75500,75500,75500
2022/08/03,76200,76200,76200,76200
2022/08/04,76400,76400,76400,76400
2022/08/05,75700,75700,75700,75700
2022/08/08,75700,75700,75700,75700
2022/08/09,77100,77100,77100,77100
2022/08/10,76800,76800,76800,76800
2022/08/12,76600,76600,76600,76600
2022/08/15,76400,76400,76400,76400
2022/08/16,76400,76400,76400,76400
2022/08/17,76400,76400,76400,76400
2022/08/18,75600,75600,75600,75600
2022/08/19,75700,75700,75700,75700
2022/08/22,75900,75900,75900,75900
2022/08/23,75900,75900,75900,75900
2022/08/24,76300,76300,76300,76300
2022/08/25,76400,76400,76400,76400
2022/08/26,76600,76600,76600,76600
2022/08/29,76800,76800,76800,76800
2022/08/30,76800,76800,76800,76800
2022/08/31,76700,76700,76700,76700
2022/09/01,77700,77700,77700,77700
2022/09/02,77700,77700,77700,77700
2022/09/05,77700,77700,77700,77700
2022/09/06,77600,77600,77600,77600
2022/09/07,77400,77400,77400,77400
2022/09/08,76700,76700,76700,76700
2022/09/09,76700,76700,76700,76700
2022/09/12,76700,76700,76700,76700
2022/09/13,76700,76700,76700,76700
2022/09/14,76700,76700,76700,76700
2022/09/15,76300,76300,76300,76300
2022/09/16,76200,76200,76200,76200
