2022/05/18,71140,71140,70140,70140
2022/05/19,69830,69830,69010,69010
2022/05/24,68020,68020,68020,68020
2022/06/01,71400,71570,71400,71570
2022/06/02,71960,71960,71960,71960
2022/06/06,71900,71900,71900,71900
2022/06/14,76680,76680,76680,76680
2022/06/16,75530,75530,75520,75520
2022/06/17,74210,74690,74210,74690
2022/06/20,75290,75290,75290,75290
2022/06/22,73290,73290,73290,73290
2022/06/30,74860,75800,74860,75800
2022/07/01,71340,71340,71340,71340
2022/07/04,70750,70750,70750,70750
2022/07/07,64300,64300,64300,64300
2022/07/11,67250,68720,67250,68720
2022/08/25,71970,71970,71970,71970
2022/08/26,73290,73290,73290,73290
2022/09/01,70880,70880,70880,70880
2022/09/28,64220,64220,927,64220
2022/10/27,70700,70700,1026,70700
2022/11/09,73000,73000,1109,73000
2022/11/10,71000,71000,1110,71000
2022/11/21,67450,67450,1118,67450
2022/12/08,61750,61750,1207,61750
2023/01/06,59990,59980,106,59980
2023/01/25,65750,65320,124,65320
2023/01/26,64200,64200,126,64200
2023/01/30,65840,65840,127,65840
2023/01/31,62970,62970,130,62970
2023/02/01,62430,62010,131,62010
2023/02/02,64040,61320,201,61320
2023/02/03,61450,60380,202,60380
2023/02/06,60540,59860,204,59860
2023/02/07,60860,60300,207,60300
2023/02/08,62070,61700,208,61700
2023/02/09,62890,62750,209,62750
2023/02/10,64100,62400,209,62400
2023/02/13,63330,62590,211,62590
2023/02/14,64920,64790,214,64790
2023/02/15,65120,64270,215,64270
2023/02/16,64700,64500,216,64500
2023/02/17,65950,65020,216,65020
2023/02/20,65100,63490,217,63490
2023/02/21,64490,64240,220,64240
2023/02/22,64570,64300,221,64300
2023/02/24,64310,63030,222,63030
2023/02/27,64700,63900,225,63900
2023/02/28,65130,64400,227,64400
2023/03/01,65240,65240,228,65240
2023/03/02,66340,64840,302,64840
2023/03/03,66600,66380,303,66380
2023/03/06,66700,65100,304,65100
2023/03/07,67150,66760,307,66760
2023/03/08,68060,66190,307,66190
2023/03/09,66720,65700,308,65700
2023/03/10,66160,64820,309,64820
2023/03/13,64860,64360,311,64360
2023/03/14,65730,61650,313,61650
2023/03/15,62940,61050,314,61050
2023/03/16,62270,56710,315,56710
2023/03/17,58190,56400,317,56400
2023/03/20,59000,56340,317,56340
2023/03/22,55700,54920,322,54920
2023/03/23,59170,59120,323,59120
2023/03/24,59500,58530,323,58530
2023/03/27,59130,56430,324,56430
2023/03/28,58830,58680,328,58680
2023/03/29,61260,60410,328,60410
2023/03/30,61800,61500,329,61500
2023/03/31,61570,61310,331,61310
2023/04/03,61990,61880,401,61880
2023/04/04,66980,66550,403,66550
2023/04/05,67750,66010,404,66010
2023/04/06,67000,66110,405,66110
2023/04/07,66590,66180,406,66180
2023/04/10,66810,66810,407,66810
2023/04/11,67180,67180,410,67180
2023/04/12,67620,66820,412,66820
2023/04/13,68800,68570,413,68570
2023/04/14,69230,69230,413,69230
2023/04/17,68440,68020,414,68020
2023/04/18,69100,68900,417,68900
2023/04/19,68740,68120,418,68120
2023/04/20,67900,67170,419,67170
2023/04/21,66430,65730,420,65730
2023/04/24,65570,65570,421,65570
2023/04/25,66160,66160,425,66160
2023/04/26,67130,65230,425,65230
2023/04/27,64980,62800,426,62800
2023/04/28,63000,63000,427,63000
2023/05/01,64510,64510,428,64510
2023/05/02,65390,65350,501,65350
2023/05/08,65700,58470,502,58470
2023/05/09,62640,62640,508,62640
2023/05/10,62800,62450,509,62450
2023/05/11,62810,62630,510,62630
2023/05/12,63360,63360,511,63360
2023/05/15,60890,60870,512,60870
2023/05/16,61820,61820,515,61820
2023/05/18,61680,61660,517,61660
2023/05/22,64460,64200,519,64200
2023/05/24,63770,63760,523,63760
2023/05/31,64390,63000,530,63000
2023/06/02,61390,61370,601,61370
2023/06/05,63360,63360,602,63360
2023/06/06,66790,65970,605,65970
2023/06/08,65000,65000,607,65000
2023/06/09,66210,64500,608,64500
2023/06/12,64510,64510,610,64510
2023/06/13,63170,62220,612,62220
2023/06/14,63750,63750,613,63750
2023/06/15,64000,64000,615,64000
2023/06/19,67240,67240,617,67240
2023/06/22,67800,67800,622,67800
2023/06/26,65250,65250,623,65250
2023/06/30,68100,68100,629,68100
2023/07/03,68550,68550,701,68550
2023/07/05,68300,68300,704,68300
2023/07/10,69800,69800,708,69800
2023/07/14,70100,70100,714,70100
2023/07/18,70380,70380,714,70380
2023/07/24,70700,70700,721,70700
2023/07/25,71000,71000,724,71000
