2022/04/25,261.8,261.8,261.8,261.8
2022/04/26,261.8,261.8,261.8,261.8
2022/04/27,256.8,256.8,256.8,256.8
2022/04/28,255.1,255.1,255.1,255.1
2022/05/02,259.8,259.8,253.7,253.7
2022/05/06,258.1,258.1,258.1,258.1
2022/05/09,258.1,258.1,258.1,258.1
2022/05/10,255,255,255,255
2022/05/11,252.5,252.6,252.5,252.6
2022/05/12,251,251,251,251
2022/05/13,248.1,248.1,248,248
2022/05/16,249,249,249,249
2022/05/17,249,249,249,249
2022/05/18,249,249,249,249
2022/05/19,247.7,248.5,247.7,248.5
2022/05/20,248.5,248.5,248.5,248.5
2022/05/23,248.1,250.3,248.1,250.3
2022/05/24,254,254,254,254
2022/05/25,253,256.9,248.1,253.4
2022/05/26,251,251,251,251
2022/05/27,252.6,252.6,251,251
2022/05/30,251.4,251.4,251.4,251.4
2022/05/31,251.4,251.4,251.4,251.4
2022/06/01,251.4,255.2,251.4,255.2
2022/06/02,256.3,256.3,256.3,256.3
2022/06/03,256.3,256.3,256.3,256.3
2022/06/06,263.8,263.8,263.8,263.8
2022/06/07,264,264,264,264
2022/06/08,259.9,259.9,259.9,259.9
2022/06/09,264,264,264,264
2022/06/10,264,264,264,264
2022/06/13,264,264,264,264
2022/06/14,267.1,267.1,267.1,267.1
2022/06/15,264.5,264.5,264.5,264.5
2022/06/16,264.5,264.5,264.5,264.5
2022/06/17,264.5,264.5,264.5,264.5
2022/06/20,264.5,264.5,264.5,264.5
2022/06/21,264.5,264.5,264.5,264.5
2022/06/22,260,260,260,260
2022/06/23,260,260,260,260
2022/06/24,260,260,260,260
2022/06/27,260,260,260,260
2022/06/28,260,260,260,260
2022/06/29,260,260,260,260
2022/06/30,260,260,260,260
2022/07/01,260,260,260,260
2022/07/04,266,266,266,266
2022/07/05,266,266,266,266
2022/07/06,250.3,250.3,250.3,250.3
2022/07/07,257,257,257,257
2022/07/08,257,257,257,257
2022/07/11,257,257,257,257
2022/07/12,257,257,257,257
2022/07/13,252.5,252.5,252.3,252.3
2022/07/14,252.3,252.3,252.3,252.3
2022/07/15,252.3,252.3,252.3,252.3
2022/07/19,250,250,250,250
2022/07/20,250,250,250,250
2022/07/21,246.4,246.4,242.9,242.9
2022/07/22,247.9,247.9,247.9,247.9
2022/07/25,247.9,247.9,247.9,247.9
2022/07/26,247.9,247.9,247.9,247.9
2022/07/27,247.9,247.9,247.9,247.9
2022/07/28,247.9,247.9,247.9,247.9
2022/07/29,245.9,245.9,245.9,245.9
2022/08/01,245.9,245.9,245.9,245.9
2022/08/02,240,240,240,240
2022/08/03,238.2,238.2,238.2,238.2
2022/08/04,238.2,238.2,238.2,238.2
2022/08/05,235,235,235,235
2022/08/08,235,235,235,235
2022/08/09,235,235,235,235
2022/08/10,235,235,235,235
2022/08/12,230,230,230,230
2022/08/15,230,230,230,230
2022/08/16,227,227,227,227
2022/08/17,227,227,227,227
2022/08/18,227,227,227,227
2022/08/19,227,227,227,227
2022/08/22,227,227,227,227
2022/08/23,227,227,227,227
2022/08/24,228,228,228,228
2022/08/25,228,228,228,228
2022/08/26,228,228,228,228
2022/08/29,228,228,228,228
2022/08/30,228,228,228,228
2022/08/31,228,228,228,228
2022/09/01,228,228,228,228
2022/09/02,220,220,220,220
2022/09/05,220,220,220,220
2022/09/06,220,220,220,220
2022/09/07,220.8,220.8,220.8,220.8
2022/09/08,220.8,220.8,220.8,220.8
2022/09/09,220.8,220.8,220.8,220.8
2022/09/12,220.8,220.8,220.8,220.8
2022/09/13,220.8,220.8,220.8,220.8
2022/09/14,224.4,224.4,224.4,224.4
2022/09/15,224.4,224.4,224.4,224.4
2022/09/16,224.4,224.4,224.4,224.4
2022/09/20,224.4,224.4,224.4,224.4
2022/09/21,224.4,224.4,224.4,224.4
2022/09/22,224.4,224.4,224.4,224.4
2022/09/26,224.4,224.4,224.4,224.4
2022/09/27,229.7,229.7,229.7,229.7
2022/09/28,229.8,229.8,229.8,229.8
2022/09/29,230.2,230.2,230.2,230.2
2022/09/30,230.2,230.2,230.2,230.2
2022/10/03,230.9,230.9,230.9,230.9
2022/10/04,228.8,229.3,228.8,229.3
2022/10/05,229.6,229.6,229.6,229.6
2022/10/06,233,233,233,233
2022/10/07,235.4,235.4,235.4,235.4
2022/10/11,233,233,233,233
2022/10/12,230.9,230.9,230.9,230.9
2022/10/13,229.7,229.7,229.7,229.7
2022/10/14,230.3,230.3,230.3,230.3
2022/10/17,231,231,231,231
2022/10/18,230.2,230.2,230.2,230.2
2022/10/19,228.8,228.8,228.8,228.8
2022/10/20,227.3,227.3,225.2,225.2
2022/10/21,225.2,225.2,221,221
2022/10/24,221,221,221,221
2022/10/25,220.5,224.5,220.5,223
2022/10/26,222.5,222.6,219.3,219.3
2022/10/27,216.5,217.3,215.5,216
2022/10/28,213.7,214,210.4,210.4
2022/10/31,208.5,210.1,207.1,209
2022/11/01,210.7,214.9,210.3,214.9
2022/11/02,214.1,214.5,211.5,212.6
2022/11/04,210.1,214.3,209.4,213.5
2022/11/07,213,214.5,211.3,214.5
2022/11/08,217.8,219.6,217.8,219.5
2022/11/09,218.8,220.4,216.6,218.1
2022/11/10,219.5,219.6,214.2,216.1
2022/11/11,214,217.7,213.2,217
2022/11/14,217.1,219.7,216.6,217.5
2022/11/15,218.8,221.4,218.8,220.1
2022/11/16,220.8,220.8,216.6,216.9
2022/11/17,217.5,218.3,215.7,217.9
2022/11/18,219.1,220.1,217.1,217.2
2022/11/21,216,216.4,211.3,211.9
2022/11/22,215.7,216.9,214.9,215.2
2022/11/24,213.2,214.8,212.2,214.6
2022/11/25,213.1,214.1,211.3,212.4
2022/11/28,215.6,216.5,213.1,213.9
2022/11/29,211.9,214.9,211.4,214
2022/11/30,213,215.4,212.8,215.4
2022/12/01,217.1,218.7,217.1,218
2022/12/02,216.2,218.1,215.2,217.5
2022/12/05,218.3,218.8,217.1,218.8
2022/12/06,219.3,222,218.8,221.9
2022/12/07,222.1,226.7,222.1,225
2022/12/08,224.1,228,224.1,228
2022/12/09,230.3,232.4,230,230
2022/12/12,231.2,232.2,229.1,229.6
2022/12/13,227.1,229.8,226,229.7
2022/12/14,232.3,232.7,230.4,230.6
2022/12/15,230.1,231,227.7,228.6
2022/12/16,229.1,230,228.2,229.3
2022/12/19,229.7,229.7,225,227.2
2022/12/20,225.1,226.6,222.2,222.3
2022/12/21,223,223.9,221.5,221.7
2022/12/22,223.2,223.7,221.7,222.1
2022/12/23,218.5,219.5,216.4,216.7
2022/12/26,215,215.9,213.1,214.5
2022/12/27,216.7,219.3,216.7,219
2022/12/28,219.7,219.7,217.1,218.6
2022/12/29,217.3,217.4,214.4,214.9
2023/01/04,218.8,223.4,217.8,218.2
2023/01/05,218.9,218.9,217.3,218.4
2023/01/10,216.5,219.1,216.5,219.1
2023/01/11,219,222.6,219,222
2023/01/12,223.2,223.4,221.4,222.7
2023/01/13,223.7,223.7,220.8,220.8
2023/01/16,220.5,221.5,218.6,219.9
2023/01/17,222.3,224.4,221.9,222.7
2023/01/18,222.2,224.2,221.6,223.2
2023/01/19,222.1,223,221.6,221.8
2023/01/20,221.3,222.5,220,221.6
2023/01/23,221.7,223.4,221.6,223
2023/01/24,224.5,226.1,224.2,224.5
2023/01/25,225.6,226.3,224.9,225.5
2023/01/26,224.9,225.9,224,225
2023/01/27,224.4,226.5,224,225.1
2023/01/30,225.8,225.8,223,223
2023/01/31,223.5,224.7,223,223.7
2023/02/01,223.3,224.7,223.3,224
2023/02/02,221.9,221.9,218.5,219.6
2023/02/03,219.9,220.5,219.6,219.6
2023/02/06,218.9,221.8,218.5,221.1
2023/02/07,219.5,220.7,219.5,220.4
2023/02/08,219.4,220,219.4,219.8
2023/02/09,219,220.3,219,220.3
2023/02/10,218.8,220.5,218.4,219.1
2023/02/13,218,218,215.7,217.2
2023/02/14,215,216.4,213.4,215
2023/02/15,213,214.8,213,213.4
2023/02/16,211.9,212.9,209.6,209.6
2023/02/17,209.7,211,209.6,210.5
2023/02/20,209.2,210.5,209.2,210.5
2023/02/21,210.5,215.5,210.5,215.1
2023/02/24,212.9,212.9,212.9,212.9
2023/02/27,210.3,210.3,210.3,210.3
2023/02/28,213,213,212.5,212.5
2023/03/01,212.6,215,212.6,214.5
2023/03/02,216,218,215.5,217.6
2023/03/03,217.8,218.3,217,217
2023/03/06,213.8,213.8,213,213.3
2023/03/07,214.4,214.7,213.9,213.9
2023/03/08,212.5,214.4,212,214.4
2023/03/09,212.7,212.9,210.2,212.9
2023/03/10,209.8,210.4,206.4,206.4
2023/03/13,206,208.5,202.8,202.8
2023/03/14,202,202.2,200.5,200.6
2023/03/15,203,203.7,201.5,203.3
2023/03/16,200.5,202,197,198.4
2023/03/17,200.4,205,200.4,203.8
2023/03/22,201.8,202.8,201.8,201.8
2023/03/23,203.9,203.9,200.6,200.6
2023/03/24,201.1,202.9,201,201.4
2023/03/27,203.5,203.5,203.5,203.5
2023/03/28,202.6,202.6,202.6,202.6
2023/03/29,202.9,203,200.1,200.1
2023/03/30,202.8,203.5,202.8,203.5
2023/03/31,202.6,205,202.6,205
2023/04/03,206,206,204.3,205
2023/04/04,202.6,205,201.8,205
2023/04/05,202.8,205.6,202.8,205.6
2023/04/06,203.4,203.4,202.5,202.6
2023/04/07,200,200.1,198.7,200.1
2023/04/10,197.5,198.9,197.5,198.9
2023/04/11,197.6,199,197.6,199
2023/04/12,199,199,199,199
2023/04/13,199.5,200,199.2,199.2
2023/04/14,197.5,203,197.5,203
2023/04/17,204.2,206.7,204.2,206.7
2023/04/18,206.1,206.1,205,205
2023/04/19,197.6,197.6,197.6,197.6
2023/04/20,206.6,206.6,206.6,206.6
2023/04/21,205,205,202.1,202.1
2023/04/24,199,202,199,200.4
