2022/06/01,69150,69150,69150,69150
2022/06/02,70000,70000,70000,70000
2022/06/03,70870,70870,70870,70870
2022/06/06,71430,71430,71430,71430
2022/06/07,73920,73920,73920,73920
2022/06/08,75440,75440,75440,75440
2022/06/09,78100,78100,78100,78100
2022/06/10,77330,77330,77330,77330
2022/06/13,77040,77040,77040,77040
2022/06/14,77470,77470,77390,77390
2022/06/15,75760,75910,75150,75910
2022/06/16,76000,76000,76000,76000
2022/06/17,74300,74300,74300,74300
2022/06/20,73300,73300,72350,72350
2022/06/21,73700,73700,73700,73700
2022/06/22,72470,72470,71200,71290
2022/06/23,70950,70950,67890,67890
2022/06/24,67280,68460,67280,68460
2022/06/27,69670,69670,69670,69670
2022/06/28,70020,70020,70020,70020
2022/06/29,73090,73090,73090,73090
2022/06/30,73050,73050,72650,72650
2022/07/01,68090,68090,68090,68090
2022/07/04,70710,70710,70710,70710
2022/07/05,71290,71290,71290,71290
2022/07/06,66100,66100,66100,66100
2022/07/07,63510,63510,63510,63510
2022/07/08,62630,62630,62630,62630
2022/07/11,67130,67130,67130,67130
2022/07/12,67910,67910,67910,67910
2022/07/13,64710,64710,64710,64710
2022/07/14,66420,66420,66420,66420
2022/07/15,65270,65270,65270,65270
2022/07/19,69000,69000,69000,69000
2022/07/20,68480,68480,68480,68480
2022/07/21,69330,69330,69330,69330
2022/07/22,68460,68460,68460,68460
2022/07/25,66100,66100,66100,66100
2022/07/26,70160,70160,70160,70160
2022/07/27,68780,68780,68780,68780
2022/07/28,71140,71140,71140,71140
2022/07/29,68180,68180,68180,68180
2022/08/01,68900,68900,68900,68900
2022/08/02,66560,66560,66560,66560
2022/08/03,69200,69200,69200,69200
2022/08/04,67610,67610,67610,67610
2022/08/05,65590,65590,65590,65590
2022/08/08,67380,67380,67380,67380
2022/08/09,68080,68080,68080,68080
2022/08/10,66930,66930,66930,66930
2022/08/12,69090,69090,69090,69090
2022/08/15,67530,67530,67530,67530
2022/08/16,66660,66660,66660,66660
2022/08/17,67330,67330,67330,67330
2022/08/18,67910,67910,67910,67910
2022/08/19,68760,68760,68760,68760
2022/08/22,69530,69530,69530,69530
2022/08/23,70770,70770,70770,70770
2022/08/24,71360,71360,71360,71360
2022/08/25,70590,70590,70590,70590
2022/08/26,70930,70930,70930,70930
2022/08/29,71500,71500,71500,71500
2022/08/30,72130,72130,72130,72130
2022/08/31,70190,70190,70190,70190
2022/09/01,70000,70000,70000,70000
2022/09/02,68690,68690,68690,68690
2022/09/05,69350,69350,69350,69350
2022/09/06,69360,69360,69360,69360
2022/09/07,69270,69270,69270,69270
2022/09/08,67120,67120,67120,67120
2022/09/09,67070,67070,67070,67070
2022/09/12,68680,68680,68680,68680
2022/09/13,69710,69710,69710,69710
2022/09/14,68930,68930,68930,68930
2022/09/15,69840,69840,69840,69840
2022/09/16,67140,67140,67140,67140
2022/11/09,72070,72070,1109,72070
2022/11/10,69800,69800,1110,69800
2023/01/30,63070,63070,130,63070
2023/02/09,63150,63150,209,63150
2023/02/10,62700,62700,210,62700
2023/02/14,64510,64510,214,64510
2023/02/21,63850,63850,221,63850
2023/02/27,64800,64580,227,64580
2023/02/28,64370,64100,228,64100
2023/03/01,64690,64650,301,64650
2023/03/02,65400,65380,302,65380
2023/03/03,66060,65900,303,65900
2023/03/06,66630,66160,306,66160
2023/03/07,67300,67230,307,67230
2023/03/08,65730,65610,308,65610
2023/03/09,65350,65290,309,65290
2023/03/10,64180,63940,310,63940
2023/03/13,64880,64130,313,64130
2023/03/14,62630,62160,314,62160
2023/03/15,61070,61070,315,61070
2023/03/16,57670,57120,316,57120
2023/03/17,58300,58030,317,58030
2023/03/20,57120,55950,320,55950
2023/03/22,58600,58330,322,58330
2023/03/23,58780,58530,323,58530
2023/03/24,58300,57720,324,57720
2023/03/27,58110,57540,327,57540
2023/03/28,60530,59670,328,59670
2023/03/29,60730,60510,329,60510
2023/03/30,60440,60340,330,60340
2023/03/31,61340,61290,331,61290
2023/04/03,66500,65210,403,65210
2023/04/04,65930,65760,404,65760
2023/04/05,65950,65760,405,65760
2023/04/06,65510,64960,406,64960
2023/04/07,65960,65090,407,65090
2023/04/10,66100,66100,410,66100
2023/04/11,66150,66130,411,66130
2023/04/12,67210,67210,412,67210
2023/04/13,68240,68180,413,68180
2023/04/14,67500,67500,414,67500
2023/04/17,68330,68090,417,68090
2023/04/18,67420,67300,418,67300
2023/04/19,67360,67300,419,67300
2023/04/20,66170,65770,420,65770
2023/04/21,64270,64100,421,64100
2023/04/24,64950,64320,424,64320
2023/04/25,65870,65810,425,65810
2023/04/26,64390,64130,426,64130
2023/04/27,62160,62020,427,62020
2023/04/28,62640,62500,428,62500
2023/05/01,65330,64830,501,64830
2023/05/02,64870,64870,502,64870
2023/05/08,61190,60750,508,60750
2023/05/09,62390,61680,509,61680
2023/05/10,62820,62320,510,62320
2023/05/11,61720,61720,511,61720
2023/05/12,60930,60200,512,60200
2023/05/15,60250,59850,515,59850
2023/05/16,61510,61370,516,61370
2023/05/17,61080,60970,517,60970
2023/05/18,63500,63170,518,63170
2023/05/19,63180,63170,519,63170
2023/05/22,62830,61960,522,61960
2023/05/23,63320,63300,523,63300
2023/05/24,64710,64500,524,64500
2023/05/25,65880,65150,525,65150
2023/05/26,64170,63900,526,63900
2023/05/29,65860,65550,529,65550
2023/05/30,65130,64780,530,64780
2023/05/31,62090,61840,531,61840
2023/06/01,60770,60750,601,60750
2023/06/02,61920,61920,602,61920
2023/06/05,65950,64920,605,64920
2023/06/06,64780,64480,606,64480
2023/06/07,64460,64110,607,64110
2023/06/08,65510,65300,608,65300
2023/06/09,63880,63880,609,63880
2023/06/12,63420,63020,612,63020
2023/06/13,61530,61500,613,61500
2023/06/14,63500,63490,614,63490
2023/06/15,63150,63150,615,63150
2023/06/16,64950,64860,616,64860
2023/06/19,66220,65570,619,65570
2023/06/21,65930,65810,621,65810
2023/06/22,67270,67000,622,67000
2023/06/23,65300,64900,623,64900
2023/06/26,66230,65610,626,65610
2023/06/27,65970,65830,627,65830
2023/06/28,64970,64970,628,64970
2023/06/29,66520,66350,629,66350
2023/06/30,66950,66790,630,66790
2023/07/03,67380,67370,703,67370
2023/07/04,67270,67040,704,67040
2023/07/05,68330,67830,705,67830
2023/07/06,68980,68400,706,68400
2023/07/07,68870,68610,707,68610
2023/07/10,69470,69370,710,69370
2023/07/11,68550,68460,711,68460
2023/07/12,69220,69170,712,69170
2023/07/13,69300,69070,713,69070
2023/07/14,70030,69620,714,69620
2023/07/18,68520,68320,718,68320
2023/07/19,69660,69660,719,69660
2023/07/20,69850,69700,720,69700
2023/07/21,70350,70350,721,70350
2023/07/24,71940,71810,724,71810
2023/07/25,73780,73710,725,73710
2023/07/26,74060,73680,726,73680
2023/07/27,73200,73200,727,73200
2023/07/28,73550,73460,728,73460
2023/07/31,74800,74800,731,74800
2023/08/01,76550,76550,801,76550
2023/08/02,77610,77570,802,77570
2023/08/03,75780,75300,803,75300
2023/08/04,77410,77360,804,77360
2023/08/07,77910,77880,807,77880
2023/08/08,77890,77890,808,77890
2023/08/09,79230,78600,809,78600
2023/08/10,80050,79750,810,79750
2023/08/14,79570,79300,814,79300
2023/08/15,79390,79350,815,79350
2023/08/16,78750,78750,816,78750
2023/08/17,78500,77500,817,77500
2023/08/18,78350,78350,818,78350
2023/08/21,78730,78520,821,78520
2023/08/22,78810,78700,822,78700
2023/08/23,78310,78310,823,78310
2023/08/24,78000,78000,824,78000
2023/08/25,78670,78450,825,78450
2023/08/28,78900,78900,828,78900
2023/08/29,78900,78800,829,78800
2023/08/30,78910,78800,830,78800
2023/08/31,78800,78750,831,78750
