2022/06/28,94.7,94.7,92.8,93.4
2022/06/29,92.5,92.5,91.3,91.7
2022/06/30,91.8,92,91,91.6
2022/07/01,88.8,89.5,86.8,86.8
2022/07/04,87,87,86.2,86.7
2022/07/05,87.7,88.2,87.4,88
2022/07/06,83.6,83.7,82.1,82.3
2022/07/07,83.1,83.1,80.8,82.2
2022/07/08,82.1,82.9,81.2,81.2
2022/07/11,82.3,83,81.4,82.4
2022/07/12,82.4,82.6,81,81.7
2022/07/13,80.3,80.4,79.6,79.6
2022/07/14,81,81.7,81,81.3
2022/07/15,80.7,80.7,79.9,80.1
2022/07/19,80.1,80.1,78.5,78.5
2022/07/20,79.2,81.3,79.2,80.6
2022/07/21,81,81,79.5,79.5
2022/07/22,80,81.3,80,80.5
2022/07/25,79.5,79.5,78.7,78.7
2022/07/26,78.7,78.8,78.7,78.7
2022/07/27,79.5,79.6,79.2,79.6
2022/07/28,81,82,80.7,81.5
2022/07/29,83,83.7,83,83.3
2022/08/01,82.9,83.5,82.1,82.1
2022/08/02,83.3,83.3,81.5,81.6
2022/08/03,83.5,83.5,82.9,83.4
2022/08/04,83.7,83.9,83,83.9
2022/08/05,84,84.2,84,84.1
2022/08/08,84.7,84.8,84.1,84.8
2022/08/09,86.4,86.8,85.7,86.5
2022/08/10,86.5,86.6,85.3,85.3
2022/08/12,84,84.1,83.4,84.1
2022/08/15,85.6,85.6,85.3,85.3
2022/08/16,84,84.4,83.9,84.1
2022/08/17,84.3,84.5,84.1,84.5
2022/08/18,83.6,84,83.4,83.5
2022/08/19,82.8,83.3,82.8,82.8
2022/08/22,82.6,83.7,82.6,83
2022/08/23,82.4,82.4,82.2,82.2
2022/08/24,83,83.4,83,83.2
2022/08/25,83.1,83.3,83.1,83.2
2022/08/26,83.2,83.2,83.2,83.2
2022/08/29,81.6,82.2,81.1,81.1
2022/08/30,82.3,82.3,80.9,80.9
2022/08/31,80.2,80.2,80.2,80.2
2022/09/01,79.3,79.3,78.5,78.6
2022/09/02,78.6,78.7,76.7,76.7
2022/09/05,79,79,77.8,78.5
2022/09/06,79.4,80.1,79.4,80.1
2022/09/07,79.5,80.7,79.5,80.7
2022/09/08,82.4,82.4,81.8,82.4
2022/09/09,82,82.7,81.9,82.7
2022/09/12,83.7,83.7,83.5,83.6
2022/09/13,85.8,85.8,85,85.2
2022/09/14,84.5,84.6,84.4,84.4
2022/09/15,84.6,84.6,84.1,84.1
2022/09/16,83.3,83.3,83.3,83.3
2022/09/20,85.1,85.1,85.1,85.1
2022/09/21,83.9,84.6,83.6,84.6
2022/09/22,85.6,85.6,85.6,85.6
2022/09/26,82.7,83.3,82.7,83.3
2022/09/27,82,82.6,82,82.6
2022/09/28,82.2,82.3,82,82
2022/09/29,82.1,82.1,82.1,82.1
2022/09/30,85,85,85,85
2022/10/03,86.1,86.6,86.1,86.6
2022/10/04,89.5,93.7,89.5,93.7
2022/10/05,92.1,92.1,91,91.5
2022/10/06,90.7,91.4,90.7,91.4
2022/10/07,90.4,91.4,90.4,91.4
2022/10/11,88.2,88.4,86.6,87.7
2022/10/12,86.4,86.7,86.1,86.1
2022/10/13,85.9,85.9,85.9,85.9
2022/10/14,85.1,86.5,85.1,86.5
2022/10/17,83.7,83.7,83.7,83.7
2022/10/18,86.7,86.7,86.7,86.7
2022/10/19,87.4,87.4,87.4,87.4
2022/10/20,85.3,85.3,85.3,85.3
2022/10/21,87.3,87.3,87,87
2022/10/24,88.2,88.7,88.2,88.7
2022/10/25,88,88,88,88
2022/10/26,88.3,89.3,88.3,89.3
2022/10/27,91,91,89.4,89.4
2022/10/28,89.5,89.6,88.8,88.8
2022/10/31,88.4,89.2,87.2,87.2
2022/11/01,88,88,88,88
2022/11/02,87,87,87,87
2022/11/04,87.8,88.9,87.8,88.9
2022/11/07,89.9,91.8,89.1,91
2022/11/08,91.8,91.8,91.8,91.8
2022/11/09,94,94.1,94,94.1
2022/11/10,92,92.5,92,92.5
2022/11/11,93.3,93.3,93.3,93.3
2022/11/14,93.3,93.3,93.3,93.3
2022/11/15,93.3,93.3,93.3,93.3
2022/11/16,91.4,91.4,90.2,91.1
2022/11/17,91.6,91.6,91.6,91.6
2022/11/18,89.7,89.7,89.7,89.7
2022/11/21,86.8,89.8,86.8,89.8
2022/11/22,89.8,89.8,89.8,89.8
2022/11/24,90.7,90.8,90.7,90.8
2022/11/25,90.8,90.8,90.8,90.8
2022/11/28,90.8,90.8,90.8,90.8
2022/11/29,88.8,88.8,88.8,88.8
2022/11/30,90.9,91,90.9,91
2022/12/01,91.9,91.9,91.9,91.9
2022/12/02,92.5,92.5,92.5,92.5
2022/12/05,93.2,93.2,93.2,93.2
2022/12/06,91.6,91.6,91.6,91.6
2022/12/07,91.6,91.6,91.6,91.6
2022/12/08,91.6,91.6,91.6,91.6
2022/12/09,92.1,92.1,92.1,92.1
2022/12/12,92.1,92.1,92.1,92.1
2022/12/13,92.1,92.1,92.1,92.1
2022/12/14,92.1,92.1,92.1,92.1
2022/12/15,92.1,92.1,92.1,92.1
2022/12/16,95,95,95,95
2022/12/19,95,95,95,95
2022/12/20,93,93,93,93
2022/12/21,93,93,93,93
2022/12/22,93,93,93,93
2022/12/23,93,93,93,93
2022/12/26,93,93,93,93
2022/12/27,93,93,93,93
2022/12/28,94.4,94.4,94.4,94.4
2022/12/29,94.4,94.4,94.4,94.4
2023/01/04,94.4,94.4,94.4,94.4
2023/01/05,94.4,94.4,94.4,94.4
2023/01/10,94.4,94.4,94.4,94.4
2023/01/11,94.4,94.4,94.4,94.4
2023/01/12,92.1,92.1,92.1,92.1
2023/01/13,92.1,92.1,92.1,92.1
2023/01/16,92.1,92.1,92.1,92.1
2023/01/17,92.1,92.1,92.1,92.1
2023/01/18,93,93,93,93
2023/01/19,93,93,93,93
2023/01/20,91,91,91,91
2023/01/23,91.8,91.8,91.8,91.8
2023/01/24,91.8,91.8,91.8,91.8
2023/01/25,91.8,91.8,91.8,91.8
2023/01/26,92.4,92.4,92.4,92.4
2023/01/27,92.4,92.4,92.4,92.4
2023/01/30,90.6,90.6,90.6,90.6
2023/01/31,90.6,90.6,90.6,90.6
2023/02/01,89.3,89.3,89.3,89.3
2023/02/02,89,89,89,89
2023/02/03,89,89,89,89
2023/02/06,89,89,89,89
2023/02/07,89,89,89,89
2023/02/08,89,89,89,89
2023/02/09,89,89,89,89
2023/02/10,89,89,89,89
2023/02/13,88.3,89,88.3,89
2023/02/14,89,89,89,89
2023/02/15,89.4,89.4,89.4,89.4
2023/02/16,90.1,90.1,90.1,90.1
2023/02/17,90.1,90.1,90.1,90.1
2023/02/20,90.4,91.8,90.4,91.7
2023/02/21,91.7,91.7,91.7,91.7
2023/02/24,90.2,90.2,90.2,90.2
2023/02/27,90.2,90.2,90.2,90.2
2023/02/28,89,89,86.5,86.5
2023/03/01,87.5,88.3,87.5,88.3
2023/03/02,88.3,88.3,88.3,88.3
2023/03/03,88.3,88.3,88.3,88.3
2023/03/06,87,87,87,87
2023/03/07,87,87,87,87
2023/03/08,86.4,86.4,86.4,86.4
2023/03/09,86.4,86.4,86.4,86.4
2023/03/10,85,85,85,85
2023/03/13,86.9,86.9,86.9,86.9
2023/03/14,89.1,89.1,89.1,89.1
2023/03/15,89.1,89.1,89.1,89.1
2023/03/16,89.1,89.1,89.1,89.1
2023/03/17,89.1,89.1,89.1,89.1
2023/03/22,89.9,89.9,89.9,89.9
2023/03/23,91,91,91,91
2023/03/24,91.1,91.1,91.1,91.1
2023/03/27,91.9,91.9,91.9,91.9
2023/03/28,91.9,91.9,91.9,91.9
2023/03/29,92,92.9,92,92.9
2023/03/30,92.9,92.9,92.9,92.9
2023/03/31,96.1,101.5,96.1,101.5
2023/04/03,101.5,101.5,101.5,101.5
2023/04/04,101.5,101.5,101.5,101.5
2023/04/05,101,101.5,101,101.5
2023/04/06,101.5,101.5,101.5,101.5
2023/04/07,101.5,101.5,101.5,101.5
2023/04/10,101.5,101.5,101.5,101.5
2023/04/11,101.5,101.5,101.5,101.5
2023/04/12,104,104,104,104
2023/04/13,105,105,105,105
2023/04/14,105,105,105,105
2023/04/17,105,105,105,105
2023/04/18,105,105,105,105
2023/04/19,107,107,107,107
2023/04/20,107,107,107,107
2023/04/21,107,107,107,107
2023/04/24,107,107,107,107
2023/04/25,107,107,107,107
2023/04/26,107,107,107,107
2023/04/27,107,107,107,107
2023/04/28,107.1,107.1,107,107
2023/05/01,108,108,108,108
2023/05/08,111.9,111.9,111.9,111.9
2023/05/09,111.9,111.9,111.9,111.9
2023/05/10,112.8,112.9,112.8,112.9
2023/05/11,112.9,112.9,112.9,112.9
2023/05/12,105,105,104.9,104.9
2023/05/15,105,105,105,105
2023/05/16,105,105,105,105
2023/05/17,105,105,105,105
2023/05/18,105,105,105,105
2023/05/19,105,105,105,105
2023/05/22,105,105,105,105
2023/05/23,105,105,105,105
2023/05/24,105,105,105,105
2023/05/25,104,105,103.9,103.9
2023/05/26,103.9,103.9,103.9,103.9
2023/05/29,103.9,103.9,103.9,103.9
2023/05/30,103.9,103.9,103.9,103.9
2023/05/31,103.9,103.9,103.9,103.9
2023/06/01,105.4,105.4,105.4,105.4
2023/06/02,105.4,105.4,105.4,105.4
2023/06/05,105.4,105.4,105.4,105.4
2023/06/06,105,105,105,105
2023/06/07,105,105,105,105
2023/06/08,105,105,105,105
2023/06/09,107,107,107,107
2023/06/12,107,107,107,107
2023/06/13,107,107,107,107
2023/06/14,107,107,107,107
2023/06/15,109,109,109,109
2023/06/16,104,104,104,104
2023/06/20,104,104,104,104
2023/06/21,104,104,104,104
2023/06/22,104,104,104,104
2023/06/23,104,104,104,104
2023/06/26,104,104,104,104
2023/06/27,104,104,104,104
