2022/06/17,55100,55150,54610,55150
2022/06/20,55860,56740,55860,55880
2022/06/21,56330,56400,56010,56010
2022/06/22,54690,54790,54070,54450
2022/06/23,53420,54510,52720,53710
2022/06/24,52640,52720,51360,51380
2022/06/27,51550,53060,51500,52700
2022/06/28,52000,52350,51550,51990
2022/06/29,52340,52800,52320,52480
2022/06/30,52330,52800,52330,52640
2022/07/01,51540,51910,50100,50100
2022/07/04,48690,49340,48100,48600
2022/07/05,47190,47340,46300,47000
2022/07/06,48250,48250,44590,45000
2022/07/07,45950,46330,44600,46000
2022/07/08,46650,47570,46410,47500
2022/07/11,46740,49500,45650,48280
2022/07/12,50000,50000,48500,48520
2022/07/13,48800,48800,46510,46860
2022/07/14,46600,47500,46000,46930
2022/07/15,47140,47500,46000,46800
2022/07/19,46540,46680,46010,46410
2022/07/20,46410,46410,46000,46180
2022/07/21,45340,45710,45020,45100
2022/07/22,45150,45150,43610,43730
2022/07/25,44060,44400,43620,43620
2022/07/26,44130,45610,44080,45340
2022/07/27,45430,46800,45230,45550
2022/07/28,45960,46800,45800,46300
2022/07/29,46360,46890,46360,46780
2022/08/01,45990,48000,45560,46520
2022/08/02,45300,45590,44200,44970
2022/08/03,44370,45000,44260,44900
2022/08/04,45490,45590,45090,45400
2022/08/05,45300,45800,45160,45470
2022/08/08,46400,46770,45520,46310
2022/08/09,46480,46660,45970,46450
2022/08/10,47660,47660,47000,47190
2022/08/12,46680,47210,46420,46710
2022/08/15,47490,48000,47290,48000
2022/08/16,47200,47250,46010,46650
2022/08/17,46330,46600,46090,46100
2022/08/18,46500,46750,46370,46480
2022/08/19,46500,47200,46300,46940
2022/08/22,46950,47280,46920,47260
2022/08/23,46970,47380,46860,47320
2022/08/24,48470,48850,48320,48850
2022/08/25,49380,49670,48650,48880
2022/08/26,49400,49800,48800,48800
2022/08/29,49180,49590,49030,49590
2022/08/30,50860,51450,50510,51450
2022/08/31,51170,51170,50410,50550
2022/09/01,49740,49740,48500,49020
2022/09/02,49040,49380,48800,49020
2022/09/05,49030,49800,49030,49740
2022/09/06,49800,50230,49800,50000
2022/09/07,50300,50600,49650,49950
2022/09/08,50250,51000,50250,50290
2022/09/09,50190,50190,49800,49800
2022/09/12,50400,50410,49800,50400
2022/09/13,50140,50730,50140,50730
2022/09/14,51550,51700,51220,51220
2022/09/15,51720,51720,51340,51390
2022/09/16,51070,51350,51070,51100
2022/09/20,50360,50420,49600,50010
2022/09/21,50920,51380,50920,51130
2022/09/22,51500,51500,50410,50410
2022/09/26,51000,51000,49800,49800
2022/09/27,50000,50000,49910,49910
2022/09/28,50100,50150,49680,50100
2022/09/29,50200,50200,49840,50130
2022/09/30,50130,50380,50120,50120
2022/10/03,50600,50850,49950,49950
2022/10/04,51350,51350,51100,51100
2022/10/05,50650,50850,50500,50500
2022/10/06,50320,50750,50320,50570
2022/10/07,50160,50440,50160,50200
2022/10/11,49960,50830,49960,50830
2022/10/12,51420,51430,51000,51000
2022/10/13,50810,51060,50720,50720
2022/10/14,51000,51130,50820,51130
2022/10/17,50870,51150,50870,50960
2022/10/18,50450,50640,50450,50450
2022/10/19,50320,50320,50300,50300
2022/10/20,50030,50250,49580,49800
2022/10/21,50200,50250,49730,49860
2022/10/24,50010,50260,50010,50010
2022/10/25,50010,50010,50010,50010
2022/10/26,50010,50200,49810,49810
2022/10/27,49780,49980,49410,49450
2022/10/28,49750,49750,49350,49350
2022/10/31,49030,49480,48870,49200
2022/11/02,49510,49970,49510,49970
2022/11/04,49790,49800,48970,48970
2022/11/07,49070,49550,49070,49110
2022/11/08,49370,49370,48950,49050
2022/11/09,49300,49450,48900,48900
2022/11/10,48800,48810,48420,48500
2022/11/11,48500,48650,47900,48000
2022/11/14,47800,48260,47650,47740
2022/11/15,47450,47700,47450,47700
2022/11/16,47210,47360,46900,47360
2022/11/17,47200,47200,46900,46900
2022/11/18,46890,46890,46550,46550
2022/11/21,46340,46810,46340,46610
2022/11/22,47260,47400,47260,47400
2022/11/24,47420,47420,46650,46650
2022/11/25,46800,46800,46800,46800
2022/11/30,46810,46810,46700,46700
2022/12/01,46650,46650,46650,46650
2022/12/02,46670,46670,46230,46320
2022/12/05,46100,46100,45800,45800
2022/12/09,46240,46240,46120,46120
2022/12/12,46390,46910,45920,45920
2022/12/15,46060,46060,46060,46060
2022/12/16,46400,46700,46400,46700
2022/12/19,46150,46640,46150,46160
2022/12/20,45610,45610,45610,45610
2022/12/21,45680,45700,45600,45700
2022/12/22,45800,46140,45800,46140
2022/12/23,46600,46600,46300,46470
2022/12/26,46010,46300,46010,46040
2022/12/28,46600,46600,46300,46300
2022/12/29,46240,46240,46240,46240
2023/01/04,46260,46400,46200,46210
2023/01/10,45850,45950,45850,45950
2023/01/13,45600,45600,45600,45600
2023/01/16,45600,45600,45600,45600
2023/01/18,45960,45960,45620,45620
2023/01/19,46340,46340,45550,45550
2023/01/25,45800,46000,45520,45520
2023/01/26,45510,45600,45510,45600
2023/01/27,45850,45850,45850,45850
2023/01/30,46000,46000,45520,45520
2023/01/31,45500,45500,45500,45500
2023/02/01,46400,46500,45870,45870
2023/02/03,45560,45560,45500,45500
2023/02/06,45400,45500,45400,45500
2023/02/08,45530,45530,45520,45520
2023/02/10,45520,46500,45400,45400
2023/02/14,45560,45560,45560,45560
2023/02/15,46690,46700,45630,45630
2023/02/16,45460,45460,45460,45460
2023/02/20,45830,45830,45830,45830
2023/02/24,46030,46030,46010,46010
2023/03/01,45620,45620,45620,45620
2023/03/08,45400,45500,45400,45500
2023/03/09,45510,45510,45510,45510
2023/03/13,45520,45520,45520,45520
2023/03/14,45500,45500,45350,45400
2023/03/17,45900,45900,45900,45900
2023/03/22,45490,45500,45310,45310
2023/03/23,45220,45220,45220,45220
2023/03/24,45300,46000,45020,45020
2023/03/27,44900,45500,44610,44660
2023/03/28,44600,44600,44600,44600
2023/03/31,44570,44770,44270,44770
2023/04/04,44320,44320,44320,44320
2023/04/06,45500,45500,44540,44540
2023/04/10,44310,44310,44310,44310
2023/04/20,45360,45360,45350,45350
2023/04/27,44600,44700,44600,44700
2023/04/28,44590,44590,44590,44590
2023/05/11,40060,40060,40000,40000
2023/05/12,40800,40800,40700,40700
2023/05/17,40500,40500,40500,40500
2023/05/24,39850,39850,39850,39850
2023/05/25,39850,39850,39850,39850
2023/06/02,41010,41010,41010,41010
