2021/12/01,45190,45980,44680,45980
2021/12/02,45200,45390,44500,45070
2021/12/03,45090,45990,45090,45500
2021/12/06,46080,46330,46020,46040
2021/12/07,47350,47950,47300,47850
2021/12/08,48640,48840,48090,48840
2021/12/09,49270,49500,49050,49060
2021/12/10,47880,48380,47760,47760
2021/12/13,49000,49060,49000,49060
2021/12/14,48300,48300,48030,48030
2021/12/15,48000,48000,47510,47700
2021/12/16,48400,48450,48120,48120
2021/12/17,48570,48650,47570,47570
2021/12/20,46710,46730,45900,45950
2021/12/21,46300,46500,46300,46380
2021/12/22,47400,47980,47380,47980
2021/12/23,48310,48430,48050,48050
2021/12/24,48350,48380,48330,48330
2021/12/27,48070,48070,48070,48070
2021/12/28,50000,50070,49980,50070
2021/12/29,50160,50380,50040,50040
2021/12/30,50710,50710,50600,50600
2022/01/04,50820,51030,50770,51030
2022/01/05,51700,51770,51460,51460
2022/01/06,51150,51150,51150,51150
2022/01/07,52690,52800,52450,52450
2022/01/11,52740,52740,52740,52740
2022/01/12,52950,52950,52950,52950
2022/01/13,52630,52630,52630,52630
2022/01/14,52410,52490,52270,52490
2022/01/17,53490,53550,53000,53550
2022/01/18,54070,54070,54070,54070
2022/01/19,54800,54800,54800,54800
2022/01/20,54380,54380,54380,54380
2022/01/21,53300,53880,53050,53880
2022/01/24,54720,54720,54720,54720
2022/01/25,53530,53530,53530,53530
2022/01/26,54120,54120,54120,54120
2022/01/27,55050,55050,55050,55050
2022/01/28,55200,55200,55200,55200
2022/01/31,55310,55310,55310,55310
2022/02/01,55060,55060,55060,55060
2022/02/02,54990,54990,54990,54990
2022/02/03,54670,54670,54670,54670
2022/02/04,56000,56250,56000,56250
2022/02/07,57250,57250,57070,57070
2022/02/08,57060,57060,57060,57060
2022/02/09,56080,56080,56080,56080
2022/02/10,56890,56890,56890,56890
2022/02/14,58280,58280,58280,58280
2022/02/15,58470,58470,58470,58470
2022/02/16,56200,56200,56200,56200
2022/02/17,55900,55900,55900,55900
2022/02/18,55960,55960,55960,55960
2022/02/21,56080,56080,56080,56080
2022/02/22,58480,58480,58480,58480
2022/02/24,59540,59840,59540,59840
2022/02/25,59360,59380,59360,59380
2022/02/28,58670,58670,58670,58670
2022/03/01,58610,58610,58610,58610
2022/03/02,59600,59980,59600,59980
2022/03/03,63110,63110,62010,62010
2022/03/04,62140,62140,62140,62140
2022/03/07,62140,62140,62140,62140
2022/03/08,68940,68940,68930,68930
2022/03/09,69820,69930,69820,69930
2022/03/10,63320,63320,63320,63320
2022/03/11,61850,61850,61850,61850
2022/03/14,63190,63190,63190,63190
2022/03/15,63190,63190,63190,63190
2022/03/16,63190,63190,63190,63190
2022/03/17,63190,63190,63190,63190
2022/03/18,65540,65540,65540,65540
2022/03/22,65280,65280,65280,65280
2022/03/23,66620,66620,66620,66620
2022/03/24,69990,69990,69990,69990
2022/03/25,68160,68840,68160,68840
2022/03/28,68480,68480,68160,68160
2022/03/29,66350,66350,66350,66350
2022/03/30,66330,66330,66330,66330
2022/03/31,65990,65990,65990,65990
2022/04/01,66680,66680,66680,66680
2022/04/04,69880,69880,69880,69880
2022/04/05,70090,70090,70090,70090
2022/04/06,71000,71000,71000,71000
2022/04/07,69720,69720,69720,69720
2022/04/08,69400,69400,69400,69400
2022/04/11,69570,69570,69570,69570
2022/04/12,71820,71820,71820,71820
2022/04/13,72300,72300,72300,72300
2022/04/14,73220,73220,73220,73220
2022/04/15,73220,73220,73220,73220
2022/04/18,74490,74490,74490,74490
2022/04/19,75620,75620,75620,75620
2022/04/20,75620,75620,75620,75620
2022/04/21,73610,73610,73610,73610
2022/04/22,73000,73000,73000,73000
2022/04/25,68780,68780,68780,68780
2022/04/26,68780,68780,68780,68780
2022/04/27,70910,70910,70910,70910
2022/04/28,70130,70130,70130,70130
2022/05/02,71150,71150,71150,71150
2022/05/06,74510,74510,74510,74510
2022/05/09,75150,75150,75150,75150
2022/05/10,70340,70340,70340,70340
2022/05/11,71670,71670,71670,71670
2022/05/12,71580,71580,71580,71580
2022/05/13,72500,72500,72500,72500
2022/05/16,72300,72300,72300,72300
2022/05/17,74290,74290,74290,74290
2022/05/18,72820,72820,72820,72820
2022/05/19,71420,71420,71420,71420
2022/05/20,71870,71870,71870,71870
2022/05/23,72580,72580,72580,72580
2022/05/24,71430,71430,71430,71430
2022/05/25,72910,72910,72910,72910
2022/05/26,73000,73000,73000,73000
2022/05/27,73980,73980,73980,73980
2022/05/30,75410,75410,75410,75410
2022/05/31,76990,76990,76990,76990
2022/06/01,75490,75490,75490,75490
2022/06/02,74620,74620,74620,74620
2022/06/03,76600,76600,76600,76600
2022/06/06,78780,78780,78780,78780
2022/06/07,79320,79320,79320,79320
2022/06/08,81720,81720,81720,81720
2022/06/09,83940,83940,83940,83940
2022/06/10,83340,83340,83340,83340
2022/06/13,81260,81260,81260,81260
2022/06/14,83380,83380,83380,83380
2022/06/15,81250,81250,81250,81250
2022/06/16,80200,80200,80200,80200
2022/06/17,80230,80230,80230,80230
2022/06/20,76670,76670,76670,76670
2022/06/21,78190,78190,78190,78190
2022/06/22,74680,74680,74680,74680
2022/06/23,75150,75150,75150,75150
2022/06/24,72530,72530,72530,72530
2022/06/27,74560,74560,74560,74560
2022/06/28,77520,77520,77520,77520
2022/06/29,78350,78350,78350,78350
2022/06/30,77450,77450,77450,77450
2022/07/01,72630,72630,72630,72630
2022/07/04,75030,75030,75030,75030
2022/07/05,75940,75940,75940,75940
2022/07/06,72400,72400,72400,72400
2022/07/07,68020,68020,68020,68020
2022/07/08,67210,67210,67210,67210
2022/07/11,71050,71050,71050,71050
2022/07/12,71390,71390,71390,71390
2022/07/13,67390,67390,67390,67390
2022/07/14,68840,68840,68840,68840
2022/07/15,68070,68070,68070,68070
2022/07/19,72060,72060,72060,72060
2022/07/20,72110,72110,72110,72110
2022/07/21,73360,73360,73360,73360
2022/07/22,71910,71910,71910,71910
2022/07/25,71890,71890,71890,71890
2022/07/26,73270,73270,73270,73270
2022/07/27,71880,71880,71880,71880
2022/07/28,74170,74170,74170,74170
2022/07/29,71680,71680,71680,71680
2022/08/01,72950,72950,72950,72950
2022/08/02,70290,70290,70290,70290
2022/08/03,72810,72810,72810,72810
2022/08/04,71060,71060,71060,71060
2022/08/05,68830,68830,68830,68830
2022/08/08,68160,68160,68160,68160
2022/08/09,71480,71480,71480,71480
2022/08/10,70400,70400,70400,70400
2022/08/12,72610,72610,72610,72610
2022/08/15,71080,71080,71080,71080
2022/08/16,70370,70370,70370,70370
2022/08/17,70030,70030,70030,70030
2022/08/18,70860,70860,70860,70860
2022/08/19,72310,72310,72310,72310
2022/08/22,73100,73100,73100,73100
2022/08/23,74450,74450,74450,74450
2022/08/24,76000,76000,76000,76000
2022/08/25,77220,77220,77220,77220
2022/08/26,75580,75580,75580,75580
2022/08/29,75790,76240,75760,76240
2022/08/30,77360,77930,77360,77920
2022/08/31,74560,75720,74500,74500
2022/09/01,73270,73820,72910,73060
2022/09/02,72660,73530,72490,73040
2022/09/05,73520,73910,73360,73840
2022/09/06,73980,74590,73740,74460
2022/09/07,74290,74350,73490,73970
2022/09/08,71000,72180,71000,71390
2022/09/09,71300,71880,71140,71370
2022/09/12,73150,73200,72140,73130
2022/09/13,74650,74700,73390,74320
2022/09/14,74630,74630,73360,73570
2022/09/15,74280,74600,73740,74280
2022/09/16,71280,71980,71090,71980
2022/09/20,72000,71500,920,71500
2022/09/21,71270,70930,921,70930
2022/09/22,70900,70630,922,70630
2022/09/26,68790,67670,926,67670
2022/09/27,67020,66840,927,66840
2022/09/28,68300,66920,928,66920
2022/09/29,69880,69810,929,69810
2022/09/30,70120,69580,930,69580
2022/10/03,70490,69800,1003,69800
2022/10/04,70740,70740,1004,70740
2022/10/05,73090,72650,1005,72650
2022/10/06,75250,74720,1006,74720
2022/10/07,76400,75910,1007,75910
2022/10/11,77590,77160,1011,77160
2022/10/12,75820,75620,1012,75620
2022/10/13,75250,75200,1013,75200
2022/10/14,77130,76500,1014,76500
2022/10/17,75820,75450,1017,75450
2022/10/18,75740,75220,1018,75220
2022/10/19,74870,74320,1019,74320
2022/10/20,75610,75330,1020,75330
2022/10/21,75890,75710,1021,75710
2022/10/24,75770,75260,1024,75260
2022/10/25,76060,75720,1025,75720
2022/10/26,75910,75510,1026,75510
2022/10/27,77200,76350,1027,76350
2022/10/28,77230,76890,1028,76890
2022/10/31,77540,76460,1031,76460
2022/11/01,76810,76650,1101,76650
2022/11/02,78320,78060,1102,78060
2022/11/04,78300,78170,1104,78170
2022/11/07,79590,79520,1107,79520
2022/11/08,79980,79320,1108,79320
2022/11/09,77300,76880,1109,76880
2022/11/10,75230,74970,1110,74970
2022/11/11,73070,73070,1111,73070
2022/11/14,75690,74540,1114,74540
2022/11/15,72840,72700,1115,72700
2022/11/16,73840,73000,1116,73000
2022/11/17,72400,71700,1117,71700
2022/11/18,71150,70970,1118,70970
2022/11/21,70310,69160,1121,69160
2022/11/22,70960,70450,1122,70450
2022/11/24,67640,66470,1124,66470
2022/11/25,66930,66920,1125,66920
2022/11/28,66480,64210,1128,64210
2022/11/29,65400,65390,1129,65390
2022/11/30,67680,67230,1130,67230
2022/12/01,69140,68030,1201,68030
2022/12/02,68430,67390,1202,67390
2022/12/05,67430,66830,1205,66830
2022/12/06,65510,65510,1206,65510
2022/12/07,63510,63260,1207,63260
2022/12/08,61410,61380,1208,61380
2022/12/09,60990,60630,1209,60630
2022/12/12,61650,61140,1212,61140
2022/12/13,62710,62710,1213,62710
2022/12/14,63650,63480,1214,63480
2022/12/15,63900,63900,1215,63900
2022/12/16,65140,64440,1216,64440
2022/12/19,63750,63240,1219,63240
2022/12/20,64490,61840,1220,61840
2022/12/21,61790,61790,1221,61790
2022/12/22,64200,64020,1222,64020
2022/12/23,64220,63730,1223,63730
2022/12/26,65180,64970,1226,64970
2022/12/27,66550,66330,1227,66330
2022/12/28,66440,66440,1228,66440
2022/12/29,65710,65050,1229,65050
2022/12/30,64750,64750,1230,64750
2023/01/04,63420,62880,104,62880
2023/01/05,61160,61160,105,61160
2023/01/06,62890,62820,106,62820
2023/01/10,62550,62200,110,62200
2023/01/11,63020,62630,111,62630
2023/01/12,65330,65070,112,65070
2023/01/13,64800,64800,113,64800
2023/01/16,65080,65010,116,65010
2023/01/17,65380,65290,117,65290
2023/01/18,67280,67280,118,67280
2023/01/19,65650,64900,119,64900
2023/01/20,67400,67400,120,67400
2023/01/23,67920,67920,123,67920
2023/01/24,69410,69150,124,69150
2023/01/25,68240,68240,125,68240
2023/01/26,67600,67300,126,67300
2023/01/27,68700,68620,127,68620
2023/01/30,68400,67300,130,67300
2023/01/31,66730,66320,131,66320
2023/02/01,67560,67560,201,67560
2023/02/02,66000,65800,202,65800
2023/02/03,65730,64800,203,64800
2023/02/06,63960,63930,206,63930
2023/02/07,65430,65430,207,65430
2023/02/08,66340,66340,208,66340
2023/02/09,67700,67700,209,67700
2023/02/10,67450,67450,210,67450
2023/02/13,68500,68350,213,68350
2023/02/14,68500,68500,214,68500
2023/02/15,68460,68320,215,68320
2023/02/16,69170,69170,216,69170
2023/02/17,68400,68400,217,68400
2023/02/20,68300,68300,220,68300
2023/02/24,68700,68500,224,68500
2023/02/27,68770,68500,227,68500
2023/02/28,68500,68360,228,68360
