2022/08/05,65650,65650,65650,65650
2022/08/08,66300,66800,66300,66800
2022/08/24,69510,69510,69510,69510
2022/09/26,64850,64850,923,64850
2022/10/11,68910,68910,1007,68910
2023/03/08,64850,64850,308,64850
2023/03/10,62660,62660,310,62660
2023/04/10,65380,65380,407,65380
2023/04/12,64980,64980,412,64980
2023/04/14,66900,66900,413,66900
2023/04/18,65600,65600,418,65600
2023/04/19,65650,65600,418,65600
2023/04/20,65450,65280,419,65280
2023/04/21,63680,62900,420,62900
2023/04/25,62990,62980,425,62980
2023/04/26,63190,62620,425,62620
2023/04/27,62660,60770,426,60770
2023/04/28,61090,60780,428,60780
2023/05/01,62200,61640,429,61640
2023/05/02,63560,62540,501,62540
2023/05/08,63800,56220,502,56220
2023/05/09,60260,60130,508,60130
2023/05/10,60340,59700,510,59700
2023/05/11,61150,59790,510,59790
2023/05/12,60660,58930,511,58930
2023/05/15,59200,58740,512,58740
2023/05/16,58990,58990,516,58990
2023/05/17,59990,59500,516,59500
2023/05/18,59650,59590,518,59590
2023/05/19,62010,61590,518,61590
2023/05/22,62280,61060,519,61060
2023/05/23,61000,61000,523,61000
2023/05/24,61880,61600,524,61600
2023/05/25,63120,63000,525,63000
2023/05/26,64130,61860,525,61860
2023/05/29,62850,62430,527,62430
2023/05/30,64310,63100,529,63100
2023/05/31,63350,60700,530,60700
2023/06/01,60790,59210,531,59210
2023/06/02,60550,59610,602,59610
2023/06/05,61910,61430,603,61430
2023/06/06,64080,63050,605,63050
2023/06/07,62580,61720,607,61720
2023/06/08,62570,62510,608,62510
2023/06/09,64190,61150,608,61150
2023/06/12,63130,62310,609,62310
2023/06/13,61700,60000,612,60000
2023/06/14,60800,60680,614,60680
2023/06/15,62870,61530,614,61530
2023/06/16,62430,62220,616,62220
2023/06/19,64220,63880,617,63880
2023/06/22,64990,64600,622,64600
2023/06/23,65610,63770,622,63770
2023/06/26,63030,62600,624,62600
2023/06/27,64470,63790,626,63790
2023/06/28,65110,63650,627,63650
2023/06/29,64000,63570,629,63570
2023/06/30,65110,65020,629,65020
2023/07/03,65870,65320,701,65320
2023/07/04,66120,65550,703,65550
2023/07/05,65820,65780,705,65780
2023/07/06,65980,65930,706,65930
2023/07/07,66690,65950,706,65950
2023/07/10,66950,66530,708,66530
2023/07/11,67040,66500,710,66500
2023/07/12,66690,66370,712,66370
2023/07/13,67330,66740,712,66740
2023/07/14,67170,67110,713,67110
2023/07/18,68070,65930,714,65930
2023/07/19,66190,66090,719,66090
2023/07/20,67780,67720,719,67720
2023/07/21,67990,67890,721,67890
2023/07/24,69290,69290,722,69290
2023/07/25,69870,69870,725,69870
2023/07/26,71600,71500,725,71500
2023/07/27,71020,70970,727,70970
2023/07/28,71150,71110,727,71110
2023/07/31,71440,71250,729,71250
2023/08/01,73420,73420,731,73420
2023/08/02,74310,74310,801,74310
2023/08/03,74960,74600,802,74600
2023/08/07,75120,75120,804,75120
2023/08/08,75670,74900,807,74900
2023/08/09,74710,74180,808,74180
2023/08/10,76600,76600,809,76600
2023/08/14,77890,77020,810,77020
2023/08/16,75870,75670,816,75670
2023/08/17,76110,76110,816,76110
2023/08/23,76100,76080,822,76080
2023/08/24,74900,74400,823,74400
2023/08/25,75700,75700,825,75700
2023/08/28,77140,77140,826,77140
2023/08/30,77260,76310,829,76310
2023/08/31,77870,77870,830,77870
2023/09/05,81250,81250,904,81250
2023/09/06,81590,81000,906,81000
2023/09/07,82800,82710,906,82710
2023/09/12,82700,82700,911,82700
2023/09/13,84200,84200,912,84200
2023/09/14,85070,85070,913,85070
2023/09/19,87500,86960,915,86960
2023/09/20,87040,86970,919,86970
2023/09/22,85660,85660,921,85660
2023/09/27,85710,85600,926,85600
2023/09/29,89080,88080,928,88080
2023/10/02,87560,86800,929,86800
2023/10/03,87400,87400,1002,87400
2023/10/05,85000,84500,1004,84500
2023/10/06,81890,81890,1005,81890
2023/10/12,82700,82400,1011,82400
2023/10/16,83340,83340,1013,83340
2023/10/23,85760,85760,1020,85760
2023/10/24,85180,85180,1023,85180
