2022/06/28,8100,8100,8100,8100
2022/06/29,8100,8100,8100,8100
2022/06/30,8700,8700,8700,8700
2022/07/01,8700,8700,8700,8700
2022/07/04,8400,8400,8400,8400
2022/07/05,8400,8400,8400,8400
2022/07/06,8400,8400,8400,8400
2022/07/07,8400,8400,8400,8400
2022/07/08,8400,8400,8400,8400
2022/07/11,9200,9200,9200,9200
2022/07/12,9300,9300,9300,9300
2022/07/13,9350,9350,9350,9350
2022/07/14,9180,9180,9180,9180
2022/07/15,8800,8800,8800,8800
2022/07/19,8500,8500,8500,8500
2022/07/20,8500,8500,8500,8500
2022/07/21,8400,8400,8400,8400
2022/07/22,8400,8400,8400,8400
2022/07/25,8400,8400,8400,8400
2022/07/26,8800,8800,8800,8800
2022/07/27,8800,8800,8800,8800
2022/07/28,8900,8900,8900,8900
2022/07/29,8900,8900,8900,8900
2022/08/01,8900,8900,8900,8900
2022/08/02,8900,8900,8900,8900
2022/08/03,8900,8900,8900,8900
2022/08/04,8900,8900,8900,8900
2022/08/05,8900,8900,8900,8900
2022/08/08,8900,8900,8900,8900
2022/08/09,9100,9100,9100,9100
2022/08/10,9500,9500,9500,9500
2022/08/12,9700,9700,9700,9700
2022/08/15,9500,9500,9500,9500
2022/08/16,9200,9200,9200,9200
2022/08/17,9200,9200,9200,9200
2022/08/18,9200,9200,9200,9200
2022/08/19,9400,9400,9400,9400
2022/08/22,9400,9400,9400,9400
2022/08/23,9200,9200,9200,9200
2022/08/24,9200,9200,9200,9200
2022/08/25,9200,9200,9200,9200
2022/08/26,9400,9400,9400,9400
2022/08/29,9400,9400,9400,9400
2022/08/30,9400,9400,9400,9400
2022/08/31,9300,9300,9300,9300
2022/09/01,9300,9300,9300,9300
2022/09/02,9100,9100,9100,9100
2022/09/05,9100,9100,9100,9100
2022/09/06,9300,9300,9300,9300
2022/09/07,9300,9300,9300,9300
2022/09/08,9300,9300,9300,9300
2022/09/09,9500,9500,9500,9500
2022/09/12,9500,9500,9500,9500
2022/09/13,10400,10400,10400,10400
2022/09/14,9850,9850,9850,9850
2022/09/15,9850,9850,9850,9850
2022/09/16,9850,9850,9850,9850
2022/09/20,9900,9900,9900,9900
2022/09/21,9900,9900,9900,9900
2022/09/22,9900,9900,9900,9900
2022/09/26,9900,9900,9900,9900
2022/09/27,9900,9900,9900,9900
2022/09/28,9900,9900,9900,9900
2022/09/29,9900,9900,9900,9900
2022/09/30,9900,9900,9900,9900
2022/10/03,9900,9900,9900,9900
2022/10/04,9900,9900,9900,9900
2022/10/05,9900,9900,9900,9900
2022/10/06,9900,9900,9900,9900
2022/10/07,9900,9900,9900,9900
2022/10/11,9900,9900,9900,9900
2022/10/12,9900,9900,9900,9900
2022/10/13,9900,9900,9900,9900
2022/10/14,9900,9900,9900,9900
2022/10/17,9900,9900,9900,9900
2022/10/18,9600,9600,9600,9600
2022/10/19,9600,9600,9600,9600
2022/10/20,9600,9600,9600,9600
2022/10/21,10000,10000,10000,10000
2022/10/24,10000,10000,10000,10000
2022/10/25,9600,9600,9600,9600
2022/10/26,9300,9300,9300,9300
2022/10/27,9300,9300,9300,9300
2022/10/28,9300,9300,9300,9300
2022/10/31,9100,9100,9100,9100
2022/11/01,9100,9100,9100,9100
2022/11/02,9100,9100,9100,9100
2022/11/04,9049,9049,9049,9049
2022/11/07,9049,9049,9049,9049
2022/11/08,9049,9049,9049,9049
2022/11/09,9049,9049,9049,9049
2022/11/10,8888,8888,8888,8888
2022/11/11,8888,8888,8888,8888
2022/11/14,8888,8888,8888,8888
2022/11/15,9000,9000,9000,9000
2022/11/16,9200,9200,9200,9200
2022/11/17,9200,9200,9200,9200
2022/11/18,9200,9200,9200,9200
2022/11/21,8900,8900,8900,8900
2022/11/22,8900,8900,8900,8900
2022/11/24,8900,8900,8900,8900
2022/11/25,8900,8900,8900,8900
2022/11/28,8500,8500,8500,8500
2022/11/29,8500,8500,8500,8500
2022/11/30,8500,8500,8500,8500
2022/12/01,8500,8500,8500,8500
2022/12/02,8500,8500,8500,8500
2022/12/05,8500,8500,8500,8500
2022/12/06,8500,8500,8500,8500
2022/12/07,8300,8300,8300,8300
2022/12/08,8300,8300,8300,8300
2022/12/09,8300,8300,8300,8300
2022/12/12,8300,8300,8300,8300
2022/12/13,8300,8300,8300,8300
2022/12/14,8300,8300,8300,8300
2022/12/15,8300,8300,8300,8300
2022/12/16,8300,8300,8300,8300
2022/12/19,8050,8050,8050,8050
2022/12/20,7800,7800,7800,7800
2022/12/21,7800,7800,7800,7800
2022/12/22,7500,7500,7500,7500
2022/12/23,7500,7500,7500,7500
2022/12/26,7500,7500,7500,7500
2022/12/27,7700,7700,7700,7700
2022/12/28,7700,7700,7700,7700
2022/12/29,7700,7700,7700,7700
2023/01/04,7700,7700,7700,7700
2023/01/05,7700,7700,7700,7700
2023/01/10,7700,7700,7700,7700
2023/01/11,7700,7700,7700,7700
2023/01/12,7700,7700,7700,7700
2023/01/13,7700,7700,7700,7700
2023/01/16,7700,7700,7700,7700
2023/01/17,7700,7700,7700,7700
2023/01/18,7400,7400,7400,7400
2023/01/19,7400,7400,7400,7400
2023/01/20,7400,7400,7400,7400
2023/01/23,7400,7400,7400,7400
2023/01/24,7400,7400,7400,7400
2023/01/25,7400,7400,7400,7400
2023/01/26,7400,7400,7400,7400
2023/01/27,7400,7400,7400,7400
2023/01/30,7400,7400,7400,7400
2023/01/31,7400,7400,7400,7400
2023/02/01,7100,7100,7100,7100
2023/02/02,7100,7100,7100,7100
2023/02/03,7100,7100,7100,7100
2023/02/06,7100,7100,7100,7100
2023/02/07,7100,7100,7100,7100
2023/02/08,7100,7100,7100,7100
2023/02/09,7100,7100,7100,7100
2023/02/10,7100,7100,7100,7100
2023/02/13,7100,7100,7100,7100
2023/02/14,7100,7100,7100,7100
2023/02/15,6500,6500,6500,6500
2023/02/16,6500,6500,6500,6500
2023/02/17,6500,6500,6500,6500
2023/02/20,6500,6500,6500,6500
2023/02/21,6500,6500,6500,6500
2023/02/24,6500,6500,6500,6500
2023/02/27,6500,6500,6500,6500
2023/02/28,6500,6500,6500,6500
2023/03/01,6500,6500,6500,6500
2023/03/02,6300,6300,6300,6300
2023/03/03,6300,6300,6300,6300
2023/03/06,6500,6500,6500,6500
2023/03/07,6500,6500,6500,6500
2023/03/08,6300,6300,6300,6300
2023/03/09,6300,6300,6300,6300
2023/03/10,6300,6300,6300,6300
2023/03/13,6300,6300,6300,6300
2023/03/14,6300,6300,6300,6300
2023/03/15,6400,6400,6400,6400
2023/03/16,6400,6400,6400,6400
2023/03/17,6400,6400,6400,6400
2023/03/22,6400,6400,6400,6400
2023/03/23,6400,6400,6400,6400
2023/03/24,6000,6000,6000,6000
2023/03/27,6000,6000,6000,6000
2023/03/28,6000,6000,6000,6000
2023/03/29,6000,6000,6000,6000
2023/03/30,6000,6000,6000,6000
2023/03/31,6000,6000,6000,6000
2023/04/03,6000,6000,6000,6000
2023/04/04,6000,6000,6000,6000
2023/04/05,6000,6000,6000,6000
2023/04/06,6000,6000,6000,6000
2023/04/07,6000,6000,6000,6000
2023/04/10,6200,6200,6200,6200
2023/04/11,6200,6200,6200,6200
2023/04/12,6200,6200,6200,6200
2023/04/13,6200,6200,6200,6200
2023/04/14,6400,6400,6400,6400
2023/04/17,6400,6400,6400,6400
2023/04/18,6400,6400,6400,6400
2023/04/19,6900,6900,6900,6900
2023/04/20,6900,6900,6900,6900
2023/04/21,6900,6900,6900,6900
2023/04/24,6900,6900,6900,6900
2023/04/25,6700,6700,6700,6700
2023/04/26,6700,6700,6700,6700
2023/04/27,6700,6700,6700,6700
2023/04/28,6700,6700,6700,6700
2023/05/01,6700,6700,6700,6700
2023/05/08,6700,6700,6700,6700
2023/05/09,6700,6700,6700,6700
2023/05/10,6700,6700,6700,6700
2023/05/11,6800,6800,6800,6800
2023/05/12,6800,6800,6800,6800
2023/05/15,6800,6800,6800,6800
2023/05/16,6800,6800,6800,6800
2023/05/17,6800,6800,6800,6800
2023/05/18,6800,6800,6800,6800
2023/05/19,6800,6800,6800,6800
2023/05/22,6800,6800,6800,6800
2023/05/23,6800,6800,6800,6800
2023/05/24,6600,6600,6600,6600
2023/05/25,6600,6600,6600,6600
2023/05/26,6600,6600,6600,6600
2023/05/29,6600,6600,6600,6600
2023/05/30,6600,6600,6600,6600
2023/05/31,6600,6600,6600,6600
2023/06/01,6400,6400,6400,6400
2023/06/02,6400,6400,6400,6400
2023/06/05,6400,6400,6400,6400
2023/06/06,6400,6400,6400,6400
2023/06/07,6400,6400,6400,6400
2023/06/08,6400,6400,6400,6400
2023/06/09,6400,6400,6400,6400
2023/06/12,6200,6200,6200,6200
2023/06/13,6200,6200,6200,6200
2023/06/14,6200,6200,6200,6200
2023/06/15,6200,6200,6200,6200
2023/06/16,6200,6200,6200,6200
2023/06/20,6400,6400,6400,6400
2023/06/21,6400,6400,6400,6400
2023/06/22,6400,6400,6400,6400
2023/06/23,6400,6400,6400,6400
2023/06/26,6100,6100,6100,6100
2023/06/27,6100,6100,6100,6100
