2022/04/19,56860,58500,56830,58010
2022/04/20,58600,58830,57460,58600
2022/04/21,57870,58540,56670,58510
2022/04/22,57950,58230,57200,57370
2022/04/25,57180,58100,56790,57300
2022/04/26,56010,56390,55050,56180
2022/04/27,57000,57150,56410,56800
2022/04/28,57080,57800,57000,57670
2022/05/02,58390,59600,58390,58870
2022/05/06,58100,58200,57500,58200
2022/05/09,57300,57340,57010,57130
2022/05/10,57090,57100,56280,56280
2022/05/11,56860,57330,56720,56970
2022/05/12,57270,57950,57200,57950
2022/05/13,57150,57600,56600,57030
2022/05/16,57870,57890,57220,57270
2022/05/17,58450,58800,58180,58800
2022/05/18,58550,58770,58200,58200
2022/05/19,58140,58330,57180,57300
2022/05/20,57410,57480,56830,57360
2022/05/23,57150,57350,57030,57150
2022/05/24,57290,57450,57100,57340
2022/05/25,56050,56500,55080,55200
2022/05/26,54960,54960,52010,53810
2022/05/27,53320,53640,51870,52800
2022/05/30,53600,54500,53600,54300
2022/05/31,54360,54450,54220,54400
2022/06/01,53800,53850,52140,52180
2022/06/02,52800,53200,51270,51450
2022/06/03,52240,52870,51660,52680
2022/06/06,52640,52640,52030,52150
2022/06/07,54590,55350,54130,55170
2022/06/08,55320,55860,55080,55720
2022/06/09,56990,57910,56950,57460
2022/06/10,55820,56900,54500,56660
2022/06/13,55790,56240,55260,55910
2022/06/14,56110,56110,54500,55140
2022/06/15,56240,56240,55110,55630
2022/06/16,55970,56100,55480,55820
2022/06/17,54860,55500,54790,55500
2022/06/20,56190,56850,56070,56070
2022/06/21,56160,56180,56160,56180
2022/06/22,55240,55330,54620,54620
2022/06/23,54500,55100,53700,54430
2022/06/24,53510,53510,51700,52700
2022/06/27,52340,54000,52340,53750
2022/06/28,52650,53240,52500,52600
2022/06/29,53350,53420,53170,53170
2022/07/01,52470,52500,51000,51000
2022/07/04,48830,49500,48740,49210
2022/07/05,48030,48030,47080,47550
2022/07/06,48010,48010,45010,45010
2022/07/07,45820,46000,44550,46000
2022/07/08,46450,47500,46450,47500
2022/07/11,47000,49220,46000,49220
2022/07/12,50000,50000,49510,49650
2022/07/13,48790,48790,47230,47230
2022/07/14,46870,47400,46700,47200
2022/07/15,47310,47310,46060,47000
2022/07/19,47000,47000,46630,46630
2022/07/20,47100,47100,46600,47100
2022/07/21,45600,45850,45600,45680
2022/07/22,45710,45710,45100,45100
2022/07/25,44590,44830,44190,44210
2022/07/26,45350,45700,44700,44700
2022/07/27,46050,46760,46050,46270
2022/07/28,46730,46730,46730,46730
2022/08/01,46280,47620,46280,47620
2022/08/02,46050,46050,44350,44350
2022/08/03,45520,45770,45520,45770
2022/08/05,46100,46100,46100,46100
2022/08/08,46740,46740,46200,46200
2022/08/09,46740,47200,46740,47200
2022/08/10,47990,47990,47990,47990
2022/08/12,47830,47830,47830,47830
2022/08/15,48780,48780,48780,48780
2022/08/16,47650,47650,47190,47270
2022/08/17,47050,47050,46550,46550
2022/08/18,46710,48370,46710,46970
2022/08/19,46650,47200,46650,46960
2022/08/22,47210,47210,47210,47210
2022/08/23,47600,48100,47600,48100
2022/08/24,49540,49800,49300,49300
2022/08/25,50160,50410,50160,50410
2022/08/26,50000,50060,49810,49810
2022/08/31,51970,52000,51750,51750
2022/09/01,50940,50940,50340,50400
2022/09/05,50860,51100,50860,51100
2022/09/07,51500,51500,51500,51500
2022/09/08,52200,52220,52000,52000
2022/09/09,51910,51910,51910,51910
2022/09/13,52600,52600,52600,52600
2022/09/14,53050,53050,53040,53040
2022/09/15,53690,53770,53690,53770
2022/09/16,52950,52950,52950,52950
2022/09/21,53700,53980,53700,53980
2022/09/22,53880,53880,53880,53880
2022/10/03,51950,51950,51000,51000
2022/10/04,52950,52950,52950,52950
2022/10/20,52260,52260,51770,51770
2022/10/25,51770,51770,51770,51770
2022/10/26,51810,51810,51810,51810
2022/10/27,51000,51000,51000,51000
2022/10/28,50960,50960,50960,50960
2022/11/09,51800,51800,51800,51800
2022/11/16,48150,48150,48150,48150
2022/11/18,47300,47300,47300,47300
2022/11/22,47580,47580,47580,47580
2022/11/25,48040,48040,48040,48040
2022/12/07,46840,46840,46840,46840
2022/12/23,46330,46750,46330,46750
2022/12/26,46950,46950,46950,46950
2022/12/27,46700,46700,46700,46700
2022/12/29,47000,47000,47000,47000
2023/01/04,46490,46490,46490,46490
2023/01/10,45650,46050,45650,46050
2023/01/19,45000,45500,45000,45500
2023/01/20,44850,45320,44850,45320
2023/01/24,45500,45750,45500,45750
2023/01/26,46250,46250,46250,46250
2023/02/01,46500,46500,46500,46500
2023/02/03,45400,45400,45400,45400
2023/02/06,45500,45500,45500,45500
2023/02/09,45000,45000,45000,45000
2023/02/15,45000,45000,44750,44750
2023/03/09,46500,46500,46500,46500
2023/03/16,43300,43300,43300,43300
2023/03/23,43500,43500,43500,43500
2023/03/30,45000,45000,45000,45000
2023/04/03,43200,44250,43200,44250
