2022/07/27,12300,12300,12300,12300
2022/07/28,12300,12300,12300,12300
2022/07/29,12300,12300,12300,12300
2022/08/01,12300,12300,12300,12300
2022/08/02,12300,12300,12300,12300
2022/08/03,12300,12300,12300,12300
2022/08/04,12300,12300,12300,12300
2022/08/05,12300,12300,12300,12300
2022/08/08,12300,12300,12300,12300
2022/08/09,12300,12300,12300,12300
2022/08/10,12300,12300,12300,12300
2022/08/12,12300,12300,12300,12300
2022/08/15,12300,12300,12300,12300
2022/08/16,12300,12300,12300,12300
2022/08/17,12300,12300,12300,12300
2022/08/18,12300,12300,12300,12300
2022/08/19,12300,12300,12300,12300
2022/08/22,12300,12300,12300,12300
2022/08/23,12300,12300,12300,12300
2022/08/24,12300,12300,12300,12300
2022/08/25,12300,12300,12300,12300
2022/08/26,12300,12300,12300,12300
2022/08/29,12300,12300,12300,12300
2022/08/30,12300,12300,12300,12300
2022/08/31,12300,12300,12300,12300
2022/09/01,12300,12300,12300,12300
2022/09/02,12300,12300,12300,12300
2022/09/05,12300,12300,12300,12300
2022/09/06,12300,12300,12300,12300
2022/09/07,12300,12300,12300,12300
2022/09/08,12300,12300,12300,12300
2022/09/09,12300,12300,12300,12300
2022/09/12,12300,12300,12300,12300
2022/09/13,12300,12300,12300,12300
2022/09/14,12300,12300,12300,12300
2022/09/15,12300,12300,12300,12300
2022/09/16,12300,12300,12300,12300
2022/09/20,12300,12300,12300,12300
2022/09/21,12300,12300,12300,12300
2022/09/22,12300,12300,12300,12300
2022/09/26,12300,12300,12300,12300
2022/09/27,12300,12300,12300,12300
2022/09/28,12300,12300,12300,12300
2022/09/29,12300,12300,12300,12300
2022/09/30,12300,12300,12300,12300
2022/10/03,12300,12300,12300,12300
2022/10/04,12300,12300,12300,12300
2022/10/05,12300,12300,12300,12300
2022/10/06,12300,12300,12300,12300
2022/10/07,12300,12300,12300,12300
2022/10/11,12300,12300,12300,12300
2022/10/12,12300,12300,12300,12300
2022/10/13,12300,12300,12300,12300
2022/10/14,12300,12300,12300,12300
2022/10/17,12300,12300,12300,12300
2022/10/18,12300,12300,12300,12300
2022/10/19,12300,12300,12300,12300
2022/10/20,12300,12300,12300,12300
2022/10/21,12300,12300,12300,12300
2022/10/24,12300,12300,12300,12300
2022/10/25,12300,12300,12300,12300
2022/10/26,12300,12300,12300,12300
2022/10/27,12300,12300,12300,12300
2022/10/28,12300,12300,12300,12300
2022/10/31,12300,12300,12300,12300
2022/11/01,12300,12300,12300,12300
2022/11/02,12300,12300,12300,12300
2022/11/04,12300,12300,12300,12300
2022/11/07,12300,12300,12300,12300
2022/11/08,12300,12300,12300,12300
2022/11/09,12300,12300,12300,12300
2022/11/10,12300,12300,12300,12300
2022/11/11,12300,12300,12300,12300
2022/11/14,12300,12300,12300,12300
2022/11/15,12300,12300,12300,12300
2022/11/16,12300,12300,12300,12300
2022/11/17,12300,12300,12300,12300
2022/11/18,12300,12300,12300,12300
2022/11/21,12300,12300,12300,12300
2022/11/22,12300,12300,12300,12300
2022/11/24,12300,12300,12300,12300
2022/11/25,12300,12300,12300,12300
2022/11/28,12300,12300,12300,12300
2022/11/29,12300,12300,12300,12300
2022/11/30,12300,12300,12300,12300
2022/12/01,12300,12300,12300,12300
2022/12/02,12300,12300,12300,12300
2022/12/05,12300,12300,12300,12300
2022/12/06,12300,12300,12300,12300
2022/12/07,12300,12300,12300,12300
2022/12/08,12300,12300,12300,12300
2022/12/09,12300,12300,12300,12300
2022/12/12,12300,12300,12300,12300
2022/12/13,12300,12300,12300,12300
2022/12/14,12300,12300,12300,12300
2022/12/15,12300,12300,12300,12300
2022/12/16,12300,12300,12300,12300
2022/12/19,12300,12300,12300,12300
2022/12/20,12300,12300,12300,12300
2022/12/21,12300,12300,12300,12300
2022/12/22,12300,12300,12300,12300
2022/12/23,12300,12300,12300,12300
2022/12/26,12300,12300,12300,12300
2022/12/27,12300,12300,12300,12300
2022/12/28,12300,12300,12300,12300
2022/12/29,12300,12300,12300,12300
2023/01/04,12300,12300,12300,12300
2023/01/05,12300,12300,12300,12300
2023/01/10,12300,12300,12300,12300
2023/01/11,12300,12300,12300,12300
2023/01/12,12300,12300,12300,12300
2023/01/13,12300,12300,12300,12300
2023/01/16,12300,12300,12300,12300
2023/01/17,12300,12300,12300,12300
2023/01/18,12300,12300,12300,12300
2023/01/19,12300,12300,12300,12300
2023/01/20,12300,12300,12300,12300
2023/01/23,12300,12300,12300,12300
2023/01/24,12300,12300,12300,12300
2023/01/25,12300,12300,12300,12300
2023/01/26,12300,12300,12300,12300
