2022/06/29,7937,7960,7928,7939
2022/06/30,7927,8018,7906,7950
2022/07/01,7919,7954,7840,7855
2022/07/04,7767,7836,7721,7827
2022/07/05,7850,7862,7820,7849
2022/07/06,7878,7879,7667,7686
2022/07/07,7672,7681,7523,7567
2022/07/08,7577,7608,7560,7584
2022/07/11,7562,7622,7535,7592
2022/07/12,7612,7664,7603,7628
2022/07/13,7621,7637,7555,7567
2022/07/14,7570,7671,7522,7631
2022/07/15,7636,7659,7565,7606
2022/07/19,7572,7606,7544,7574
2022/07/20,7545,7581,7526,7572
2022/07/21,7550,7580,7493,7505
2022/07/22,7498,7576,7462,7562
2022/07/25,7576,7591,7504,7529
2022/07/26,7540,7573,7507,7522
2022/07/27,7548,7553,7503,7526
2022/07/28,7540,7602,7508,7585
2022/07/29,7563,7584,7519,7539
2022/08/01,7511,7565,7500,7526
2022/08/02,7481,7519,7456,7474
2022/08/03,7427,7540,7411,7517
2022/08/04,7534,7581,7516,7561
2022/08/05,7615,7662,7599,7630
2022/08/08,7649,7704,7604,7674
2022/08/09,7692,7733,7667,7733
2022/08/10,7704,7773,7704,7764
2022/08/12,7733,7753,7609,7620
2022/08/15,7655,7704,7623,7702
2022/08/16,7645,7649,7552,7596
2022/08/17,7615,7662,7599,7629
2022/08/18,7662,7678,7628,7630
2022/08/19,7634,7667,7617,7653
2022/08/22,7667,7710,7651,7663
2022/08/23,7623,7652,7590,7636
2022/08/24,7624,7668,7624,7657
2022/08/25,7642,7694,7634,7692
2022/08/26,7704,7716,7676,7685
2022/08/29,7701,7703,7622,7667
2022/08/30,7655,7736,7645,7722
2022/08/31,7685,7694,7658,7664
2022/09/01,7642,7659,7598,7620
2022/09/02,7616,7630,7581,7628
2022/09/05,7653,7709,7651,7693
2022/09/06,7699,7722,7691,7694
2022/09/07,7777,7806,7762,7782
2022/09/08,7839,7927,7837,7910
2022/09/09,7915,7936,7860,7891
2022/09/12,7869,7885,7820,7846
2022/09/13,7891,7912,7880,7897
2022/09/14,7862,7900,7856,7883
2022/09/15,7816,7839,7760,7760
2022/09/16,7766,7774,7646,7662
2022/09/20,7638,7702,7604,7685
2022/09/21,7698,7698,7653,7667
2022/09/22,7696,7765,7669,7730
2022/09/26,7742,7757,7543,7570
2022/09/27,7589,7620,7529,7532
2022/09/28,7586,7608,7567,7575
2022/09/29,7516,7675,7501,7675
2022/09/30,7627,7698,7613,7690
2022/10/03,7733,7765,7709,7713
2022/10/04,7729,7884,7719,7868
2022/10/05,7911,7992,7891,7965
2022/10/06,7949,7953,7883,7951
2022/10/07,7982,7992,7934,7964
2022/10/11,7950,7957,7792,7803
2022/10/12,7777,7846,7763,7794
2022/10/13,7814,7888,7814,7882
2022/10/14,7845,7905,7759,7864
2022/10/17,7875,7880,7818,7829
2022/10/18,7877,7943,7875,7880
2022/10/19,7903,7916,7854,7893
2022/10/20,7856,7878,7830,7834
2022/10/21,7830,7889,7823,7839
2022/10/24,7833,7965,7767,7845
2022/10/25,7908,7908,7860,7880
2022/10/26,7865,7876,7826,7846
2022/10/27,7889,7890,7812,7814
2022/10/28,7784,7824,7769,7796
2022/10/31,7795,7809,7759,7781
2022/11/01,7790,7830,7780,7791
2022/11/02,7799,7840,7795,7830
2022/11/04,7810,7824,7695,7760
2022/11/07,7818,7908,7806,7901
2022/11/08,7890,7902,7870,7878
2022/11/09,7870,8000,7834,7989
2022/11/10,7995,8058,7970,8014
2022/11/11,8021,8054,7934,7952
2022/11/14,8002,8002,7860,7865
2022/11/15,7893,8000,7888,7965
2022/11/16,7961,7968,7905,7941
2022/11/17,7962,7979,7941,7941
2022/11/18,7914,7948,7898,7929
2022/11/21,7937,7940,7880,7886
2022/11/22,7889,7934,7882,7929
2022/11/24,7946,7946,7840,7840
2022/11/25,7828,7838,7792,7809
2022/11/28,7808,7844,7805,7840
2022/11/29,7768,7809,7766,7770
2022/11/30,7799,7806,7785,7806
2022/12/01,7805,7869,7805,7837
2022/12/02,7786,7864,7786,7841
2022/12/05,7800,7800,7744,7771
2022/12/06,7807,7807,7774,7774
2022/12/07,7808,7808,7780,7793
2022/12/08,7829,7837,7798,7837
2022/12/09,7846,7852,7840,7840
2022/12/12,7841,7899,7841,7882
2022/12/13,7863,7888,7862,7872
2022/12/14,7887,7904,7842,7860
2022/12/15,7847,7855,7830,7850
2022/12/16,7800,7885,7780,7870
2022/12/19,7843,7882,7817,7870
2022/12/20,7838,7867,7830,7858
2022/12/21,7667,7715,7634,7694
2022/12/22,7696,7730,7679,7716
2022/12/23,7714,7714,7605,7626
2022/12/26,7653,7689,7652,7673
2022/12/27,7676,7676,7676,7676
2022/12/28,7737,7825,7737,7819
2022/12/29,7770,7782,7744,7782
2023/01/04,7742,7742,7655,7712
2023/01/05,7764,7890,7764,7890
2023/01/10,7916,7947,7910,7921
2023/01/11,7939,7968,7934,7968
2023/01/12,7995,8025,7968,7970
2023/01/13,7949,7958,7868,7868
2023/01/16,7832,7884,7823,7880
2023/01/17,7876,7910,7876,7906
2023/01/18,7896,7899,7860,7860
2023/01/19,7953,7974,7871,7871
2023/01/20,7901,7960,7898,7960
2023/01/23,7981,8062,7981,8019
2023/01/24,8035,8088,8019,8088
2023/01/25,8084,8091,8082,8084
2023/01/26,8070,8070,8010,8029
2023/01/27,8070,8096,8056,8056
2023/01/30,8017,8041,8000,8040
2023/01/31,8011,8054,8007,8053
2023/02/01,8005,8056,7963,8056
2023/02/02,8038,8045,7979,7996
2023/02/03,8085,8091,7920,7928
2023/02/06,7908,7918,7848,7859
2023/02/07,7936,7975,7933,7962
2023/02/08,7947,7960,7893,7893
2023/02/09,7914,7923,7898,7905
2023/02/10,7917,7922,7861,7861
2023/02/13,7832,7865,7798,7863
2023/02/14,7909,7928,7899,7921
2023/02/15,7894,7930,7875,7924
2023/02/16,7865,7888,7851,7886
2023/02/17,7905,7909,7891,7909
2023/02/20,7888,7932,7888,7932
2023/02/21,7941,7944,7926,7926
2023/02/24,7941,7941,7913,7913
2023/02/27,7888,7930,7888,7930
2023/02/28,7916,7925,7916,7925
2023/03/01,7939,7991,7936,7983
2023/03/02,8018,8045,7981,8022
2023/03/03,8037,8060,8025,8057
2023/03/06,8064,8085,8039,8084
2023/03/07,8076,8076,8067,8067
2023/03/08,7995,7995,7985,7985
2023/03/09,8008,8009,7965,7990
2023/03/10,7966,7975,7948,7975
2023/03/13,8023,8072,8023,8072
2023/03/14,8080,8156,8080,8156
2023/03/15,8200,8220,8179,8189
2023/03/16,8205,8230,8172,8188
2023/03/17,8170,8193,8161,8161
2023/03/22,8478,8478,8250,8251
2023/03/23,8265,8319,8265,8279
2023/03/24,8314,8337,8312,8329
2023/03/27,8318,8324,8289,8310
2023/03/28,8290,8290,8230,8259
2023/03/29,8225,8277,8225,8273
2023/03/30,8312,8370,8312,8365
2023/03/31,8375,8423,8373,8423
2023/04/03,8460,8463,8395,8395
2023/04/04,8400,8458,8400,8430
2023/04/05,8455,8566,8455,8532
2023/04/06,8560,8560,8471,8500
2023/04/07,8496,8504,8479,8504
2023/04/10,8516,8516,8509,8509
2023/04/11,8481,8534,8481,8517
2023/04/12,8557,8605,8557,8600
2023/04/13,8652,8655,8567,8613
2023/04/14,8648,8688,8648,8650
2023/04/17,8674,8675,8554,8600
2023/04/18,8647,8654,8563,8566
2023/04/19,8629,8629,8614,8614
2023/04/20,8614,8622,8520,8622
2023/04/21,8621,8667,8619,8647
2023/04/24,8546,8556,8515,8528
2023/04/25,8552,8571,8540,8570
2023/04/26,8568,8568,8522,8561
2023/04/27,8568,8575,8526,8526
2023/04/28,8581,8581,8514,8515
2023/05/01,8610,8701,8610,8701
2023/05/08,8769,8880,8665,8730
2023/05/09,8781,8781,8758,8758
2023/05/10,8796,8834,8796,8832
2023/05/11,8817,8850,8740,8751
2023/05/12,8770,8779,8687,8697
2023/05/15,8675,8769,8669,8765
2023/05/16,8817,8818,8800,8800
2023/05/17,8750,8756,8703,8714
2023/05/18,8739,8753,8733,8753
2023/05/19,8702,8711,8690,8708
2023/05/22,8714,8734,8710,8727
2023/05/23,8746,8784,8743,8770
2023/05/24,8705,8777,8691,8777
2023/05/25,8786,8820,8756,8756
2023/05/26,8775,8789,8750,8750
2023/05/29,8766,8787,8752,8787
2023/05/30,8764,8777,8764,8776
2023/05/31,8733,8802,8733,8802
2023/06/01,8775,8853,8775,8853
2023/06/02,8789,8810,8780,8810
2023/06/05,8828,8828,8763,8763
2023/06/06,8757,8798,8730,8798
2023/06/07,8782,8802,8782,8802
2023/06/08,8752,8771,8740,8747
2023/06/09,8740,8742,8740,8742
2023/06/12,8800,8800,8771,8781
2023/06/13,8787,8791,8753,8779
2023/06/14,8794,8812,8740,8749
2023/06/15,8761,8788,8736,8736
2023/06/16,8781,8827,8740,8827
2023/06/20,8923,8923,8890,8890
2023/06/21,8891,8891,8792,8792
2023/06/22,8830,8830,8785,8812
2023/06/23,8793,8804,8780,8804
2023/06/26,8806,8852,8800,8830
2023/06/27,8870,8889,8870,8889
