2022/07/26,74500,74500,74500,74500
2022/07/27,74500,74500,74500,74500
2022/07/28,74500,74500,74500,74500
2022/07/29,74500,74500,74500,74500
2022/08/01,74500,74500,74500,74500
2022/08/02,74500,74500,74500,74500
2022/08/03,74500,74500,74500,74500
2022/08/04,74500,74500,74500,74500
2022/08/05,74500,74500,74500,74500
2022/08/08,74500,74500,74500,74500
2022/08/09,74500,74500,74500,74500
2022/08/10,74500,74500,74500,74500
2022/08/12,74500,74500,74500,74500
2022/08/15,74500,74500,74500,74500
2022/08/16,74500,74500,74500,74500
2022/08/17,74500,74500,74500,74500
2022/08/18,74500,74500,74500,74500
2022/08/19,74500,74500,74500,74500
2022/08/22,74500,74500,74500,74500
2022/08/23,74500,74500,74500,74500
2022/08/24,74500,74500,74500,74500
2022/08/25,74500,74500,74500,74500
2022/08/26,74500,74500,74500,74500
2022/08/29,74500,74500,74500,74500
2022/08/30,74500,74500,74500,74500
2022/08/31,74500,74500,74500,74500
2022/09/01,74500,74500,74500,74500
2022/09/02,74500,74500,74500,74500
2022/09/05,75500,75500,75500,75500
2022/09/06,75500,75500,75500,75500
2022/09/07,75500,75500,75500,75500
2022/09/08,75500,75500,75500,75500
2022/09/09,77000,77000,77000,77000
2022/09/12,77000,77000,77000,77000
2022/09/13,77000,77000,77000,77000
2022/09/14,77000,77000,77000,77000
2022/09/15,77000,77000,77000,77000
2022/09/16,77500,77500,77500,77500
2023/01/10,78000,78000,110,78000
2023/01/18,78000,78000,118,78000
2023/01/20,79900,79400,120,79400
2023/01/23,79800,79800,123,79800
2023/01/24,80000,80000,124,80000
2023/01/25,78000,77500,125,77500
