2022/04/26,100.5,100.5,97.8,99.6
2022/04/27,98.1,98.6,97.9,97.9
2022/04/28,98,99.3,97.5,97.7
2022/05/02,98,98,97.1,97.6
2022/05/06,97.2,97.3,95.1,95.1
2022/05/09,95.6,95.7,94.6,94.9
2022/05/10,92.6,94.1,92.4,94
2022/05/11,91,92.5,91,92
2022/05/12,92.3,92.5,89.6,89.6
2022/05/13,87,88.7,86.8,86.8
2022/05/16,89.3,90,88,88.6
2022/05/17,90.8,91.3,90.6,90.8
2022/05/18,91.1,91.2,90.3,91.2
2022/05/19,89.5,90.6,88.7,89.2
2022/05/20,91,91.6,90.9,91.1
2022/05/23,90.5,91.6,90.2,90.9
2022/05/24,90.9,90.9,89.7,89.9
2022/05/25,91.1,91.1,90.5,90.7
2022/05/26,90.7,90.9,89.6,89.6
2022/05/27,90.4,90.8,90.3,90.7
2022/05/30,91,91.6,91,91.6
2022/05/31,91.5,91.5,90.8,90.8
2022/06/01,90.2,90.4,90,90.3
2022/06/02,91.9,92,91.4,92
2022/06/03,93.9,94.5,93.9,94.3
2022/06/06,93.6,94.5,92.7,94.5
2022/06/07,94.8,95,94.4,94.5
2022/06/08,95.7,95.9,95.1,95.7
2022/06/09,96.9,96.9,95.6,96.4
2022/06/10,92.8,93,92.4,92.7
2022/06/13,94.2,94.8,94.1,94.8
2022/06/14,91.8,93.1,91.7,92.1
2022/06/15,92,92.2,91.8,92
2022/06/16,93.2,94,93,93.2
2022/06/17,93.3,94.8,92.6,94.8
2022/06/20,94.1,95.2,93.5,94.7
2022/06/21,94.4,94.4,93.1,93.5
2022/06/22,94.9,94.9,93.1,93.1
2022/06/23,93.5,93.5,92.4,92.9
2022/06/24,91,91.6,90.7,90.7
2022/06/27,91.9,92.2,91.4,91.7
2022/06/28,92.3,92.7,91.4,92.3
2022/06/29,90.9,91.5,90.7,90.7
2022/06/30,90.8,91.2,90.7,90.7
2022/07/01,88.5,88.5,86.2,86.2
2022/07/04,85.5,86.4,85,85.5
2022/07/05,86.4,87,86.4,87
2022/07/06,81.3,81.8,78.5,78.5
2022/07/07,79.8,79.8,77.6,78
2022/07/08,79.4,79.7,78.3,78.5
2022/07/11,79.4,80.5,79.4,80.1
2022/07/12,79.9,79.9,78.9,79.5
2022/07/13,77.8,78.5,77.8,78.1
2022/07/14,78.6,79.5,78.6,79.5
2022/07/15,77.9,77.9,77.9,77.9
2022/07/19,76,76.6,76,76.5
2022/07/20,77.6,78.7,77.6,78
2022/07/21,79,79,77.4,77.4
2022/07/22,78.1,78.7,77.8,78.7
2022/07/25,76.9,76.9,76.2,76.3
2022/07/26,76.5,76.6,76.5,76.6
2022/07/27,77.8,77.8,77.8,77.8
2022/07/28,79.6,79.6,79.6,79.6
2022/07/29,81.5,81.5,81.1,81.5
2022/08/01,81.1,81.1,81.1,81.1
2022/08/02,81.1,81.1,80.6,80.6
2022/08/03,81.3,81.3,81.3,81.3
2022/08/04,82,82,82,82
2022/08/05,82.4,82.4,82.4,82.4
2022/08/08,81.7,81.7,81.7,81.7
2022/08/09,85,85,84.5,84.6
2022/08/10,83.5,83.5,83.3,83.3
2022/08/12,81.9,82.7,81.9,82.7
2022/08/15,83.9,83.9,83.9,83.9
2022/08/16,82.1,82.1,81.9,81.9
2022/08/17,82.9,82.9,82.9,82.9
2022/08/18,81.8,81.8,81.7,81.7
2022/08/19,81.5,81.9,80.9,80.9
2022/08/22,80.6,80.6,80.6,80.6
2022/08/23,81.6,81.6,81.6,81.6
2022/08/24,80.6,80.6,80.6,80.6
2022/08/25,81.2,81.7,81.2,81.7
2022/08/26,81.7,81.7,81.7,81.7
2022/08/29,80.5,80.5,79.8,79.8
2022/08/30,80.2,80.2,80.1,80.1
2022/08/31,79.1,79.1,79.1,79.1
2022/09/01,77.8,77.8,77.4,77.6
2022/09/02,77.1,77.1,77.1,77.1
2022/09/05,77.5,77.5,77.5,77.5
2022/09/06,79,79.2,79,79.2
2022/09/07,78.5,79.5,78.4,79.5
2022/09/08,80.8,81.4,80.8,81.4
2022/09/09,82,83.4,82,82.8
2022/09/12,83,83.1,82.7,83.1
2022/09/13,85.2,85.2,84.7,84.7
2022/09/14,84.7,84.7,84.7,84.7
2022/09/15,84.7,84.7,84.7,84.7
2022/09/16,83,83,82.9,82.9
2022/09/20,82.9,82.9,82.9,82.9
2022/09/21,82.9,84.9,82.9,84.9
2022/09/22,86,86,86,86
2022/09/26,82.7,82.7,82.7,82.7
2022/09/27,81.9,81.9,81.9,81.9
2022/09/28,81.9,81.9,81.9,81.9
2022/09/29,84.5,84.5,84.5,84.5
2022/09/30,84.5,84.5,84.5,84.5
2022/10/03,85.6,86,85.6,86
2022/10/04,89,91.8,89,91.8
2022/10/05,91.4,92,90.9,91.3
2022/10/06,91.3,91.3,91.3,91.3
2022/10/07,91.3,91.3,91.3,91.3
2022/10/11,87,87,87,87
2022/10/12,87,87,87,87
2022/10/13,88.4,88.4,88.4,88.4
2022/10/14,88.4,88.4,88.4,88.4
2022/10/17,88.4,88.4,88.4,88.4
2022/10/18,88.4,88.4,88.4,88.4
2022/10/19,88.4,88.4,88.4,88.4
2022/10/20,87.2,87.2,87.2,87.2
2022/10/21,87.7,87.7,87.7,87.7
2022/10/24,89.8,89.8,89.8,89.8
2022/10/25,89.8,89.8,89.8,89.8
2022/10/26,87.1,87.1,87.1,87.1
2022/10/27,89.7,89.7,89.7,89.7
2022/10/28,89.7,89.7,89.7,89.7
2022/10/31,89.7,89.7,89.7,89.7
2022/11/01,87,87,87,87
2022/11/02,87,87,87,87
2022/11/04,87,87,87,87
2022/11/07,91,91,90,90.4
2022/11/08,91.9,91.9,91.9,91.9
2022/11/09,94,94,93,93.5
2022/11/10,92,92,92,92
2022/11/11,92.1,92.1,92.1,92.1
2022/11/14,92.1,92.1,92.1,92.1
2022/11/15,92.1,92.1,92.1,92.1
2022/11/16,92.1,92.1,92.1,92.1
2022/11/17,92.1,92.1,92.1,92.1
2022/11/18,92.1,92.1,92.1,92.1
2022/11/21,89,89,89,89
2022/11/22,90.9,90.9,90.9,90.9
2022/11/24,91,91,91,91
2022/11/25,92.9,92.9,92.9,92.9
2022/11/28,92,92,92,92
2022/11/29,92,92,92,92
2022/11/30,92,92,92,92
2022/12/01,92.9,92.9,92.9,92.9
2022/12/02,92.9,92.9,92.9,92.9
2022/12/05,93.2,94.2,93.2,94.2
2022/12/06,92.4,92.4,92.4,92.4
2022/12/07,92.4,92.4,92.4,92.4
2022/12/08,92.4,92.4,92.4,92.4
2022/12/09,93.2,94,93,94
2022/12/12,94.8,94.8,94.8,94.8
2022/12/13,94.8,94.8,94.8,94.8
2022/12/14,94.8,94.8,94.8,94.8
2022/12/15,94.8,94.8,94.8,94.8
2022/12/16,94.8,94.8,94.8,94.8
2022/12/19,94.8,94.8,94.8,94.8
2022/12/20,93,93,93,93
2022/12/21,92.1,92.1,92.1,92.1
2022/12/22,92.1,92.1,92.1,92.1
2022/12/23,92.1,92.1,92.1,92.1
2022/12/26,93.1,93.1,93.1,93.1
2022/12/27,94.1,94.1,94.1,94.1
2022/12/28,93.5,93.5,93.5,93.5
2022/12/29,93.9,93.9,93.9,93.9
2023/01/04,93.9,93.9,93.9,93.9
2023/01/05,93.9,93.9,93.9,93.9
2023/01/10,93.7,93.7,92.1,92.1
2023/01/11,93.9,93.9,93.9,93.9
2023/01/12,91.6,91.6,91.5,91.5
2023/01/13,91.5,91.5,91.5,91.5
2023/01/16,91.5,91.5,91.5,91.5
2023/01/17,91.5,91.5,91.5,91.5
2023/01/18,93,93,93,93
2023/01/19,93,93,93,93
2023/01/20,93,93,93,93
2023/01/23,92.4,92.4,92.4,92.4
2023/01/24,92.7,92.7,92.7,92.7
2023/01/25,92.7,92.7,92.7,92.7
2023/01/26,92.7,92.7,92.7,92.7
2023/01/27,92.7,92.7,92.7,92.7
2023/01/30,92.7,92.7,92.7,92.7
2023/01/31,89,89,89,89
2023/02/01,89.1,89.1,89,89
2023/02/02,89.4,89.4,89.4,89.4
2023/02/03,89.4,89.4,89.4,89.4
2023/02/06,89,89,89,89
2023/02/07,89,89,89,89
2023/02/08,89,89,89,89
2023/02/09,89,89,89,89
2023/02/10,89,89,89,89
2023/02/13,89,89,89,89
2023/02/14,89,89,89,89
2023/02/15,89,89,89,89
2023/02/16,87,87,87,87
2023/02/17,87.4,87.4,87.4,87.4
2023/02/20,90.3,90.3,90.3,90.3
2023/02/21,90.3,90.3,90.3,90.3
2023/02/24,90.3,90.3,90.3,90.3
2023/02/27,90.3,90.3,90.3,90.3
2023/02/28,90.3,90.3,90.3,90.3
2023/03/01,86,86,86,86
2023/03/02,86,86,86,86
2023/03/03,86,86,86,86
2023/03/06,87,87,87,87
2023/03/07,86.3,86.3,86.3,86.3
2023/03/08,86,86,86,86
2023/03/09,86,86,86,86
2023/03/10,85,85,85,85
2023/03/13,84.3,84.3,84.3,84.3
2023/03/14,87.3,89.1,87.3,89.1
2023/03/15,88,90,88,90
2023/03/16,88.3,88.3,88.3,88.3
2023/03/17,88.3,88.3,88.3,88.3
2023/03/22,90.5,90.5,90.5,90.5
2023/03/23,91,91,91,91
2023/03/24,91,91,91,91
2023/03/27,91,91,91,91
2023/03/28,91.2,91.9,91.2,91.9
2023/03/29,91.8,92.6,91.8,92.6
2023/03/30,92.6,92.6,92.6,92.6
2023/03/31,97.3,101.8,97.3,101.5
2023/04/03,101.5,101.5,101.5,101.5
2023/04/04,101.5,101.5,101.5,101.5
2023/04/05,101.8,102,99.2,99.2
2023/04/06,104,104,104,104
2023/04/07,104,104,104,104
2023/04/10,104,104,104,104
2023/04/11,104,104,104,104
2023/04/12,106.9,106.9,106.9,106.9
2023/04/13,106.9,107.9,106.9,107.9
2023/04/14,107.9,107.9,107.9,107.9
2023/04/17,110.9,110.9,110.9,110.9
2023/04/18,110.9,110.9,110.9,110.9
2023/04/19,110.9,110.9,110.9,110.9
2023/04/20,110.9,110.9,110.9,110.9
2023/04/21,110.9,110.9,110.9,110.9
2023/04/24,110.9,110.9,110.9,110.9
2023/04/25,110.9,110.9,110.9,110.9
