2022/03/02,57030,58770,57030,58000
2022/03/03,58570,59500,57450,59500
2022/03/04,60250,61650,58810,59810
2022/03/07,60790,61630,60790,61520
2022/03/08,67510,69390,67000,67460
2022/03/09,67800,70500,66360,69080
2022/03/10,66510,66510,60000,60000
2022/03/11,58640,61200,58640,58640
2022/03/14,60520,60520,59670,59670
2022/03/15,61630,61630,60690,61090
2022/03/16,58600,59500,57690,59500
2022/03/17,61000,61000,57500,57500
2022/03/18,60020,61900,59930,61900
2022/03/22,62500,62520,61910,62050
2022/03/23,65840,66300,64750,66300
2022/03/24,66390,67230,66290,66290
2022/03/25,67330,67900,65870,65870
2022/03/28,66080,66080,66080,66080
2022/03/29,65500,65500,63000,63000
2022/03/30,65470,65500,61670,63700
2022/04/01,64160,65030,64160,65030
2022/04/04,64540,66520,64540,65890
2022/04/05,67950,67950,67950,67950
2022/04/06,68000,68000,68000,68000
2022/04/07,68670,68670,68670,68670
2022/04/14,71500,71500,71500,71500
2022/04/15,71500,71530,71500,71530
2022/04/25,70780,70780,70780,70780
2022/04/26,66360,66430,66360,66420
2022/04/28,68270,68320,68270,68320
2022/05/11,68220,68220,68220,68220
2022/05/18,71780,71780,71780,71780
2022/06/01,73580,73580,73580,73580
2022/06/08,76830,76830,76830,76830
2022/06/09,78500,79000,78500,79000
2022/06/21,76060,76060,76060,76060
2022/07/07,64010,64010,63500,63500
2022/07/11,68200,68200,68200,68200
2022/07/13,69840,69840,66850,67120
2022/07/14,66870,66870,66870,66870
2022/08/08,67230,67230,67230,67230
2022/08/22,72010,72010,72010,72010
2022/08/23,71400,71400,71400,71400
2022/09/08,70020,70020,70020,70020
2022/11/09,75920,75500,1109,75500
2022/11/11,72600,71000,1110,71000
2022/11/21,68500,68500,1118,68500
2022/11/22,67500,67000,1121,67000
2022/11/24,69490,66500,1122,66500
2022/11/25,66390,65900,1124,65900
2022/11/28,66990,65900,1125,65900
2022/11/29,63390,63170,1129,63170
2022/11/30,66800,66500,1129,66500
2022/12/01,66730,66730,1201,66730
2022/12/02,67130,66720,1201,66720
2022/12/05,66260,65380,1202,65380
2022/12/06,66190,64600,1205,64600
2022/12/07,65580,62200,1206,62200
2022/12/08,62910,60500,1207,60500
2022/12/09,61300,59660,1208,59660
2022/12/12,60080,59370,1210,59370
2022/12/13,60590,59460,1213,59460
2022/12/14,62690,61350,1214,61350
2022/12/15,62370,62040,1215,62040
2022/12/16,63430,63180,1215,63180
2022/12/19,63020,61200,1216,61200
2022/12/20,61720,60920,1220,60920
2022/12/21,60290,59000,1220,59000
2022/12/22,60300,60050,1222,60050
2022/12/23,62490,61590,1222,61590
2022/12/26,62080,62010,1224,62010
2022/12/27,63670,63670,1226,63670
2022/12/28,64450,63830,1228,63830
2022/12/29,64670,63200,1228,63200
2022/12/30,63300,62230,1229,62230
2023/01/04,63210,61380,103,61380
2023/01/05,61050,59570,104,59570
2023/01/06,60170,59870,106,59870
2023/01/10,61160,59700,106,59700
2023/01/11,60950,60640,111,60640
2023/01/12,61260,61060,112,61060
2023/01/13,63090,62900,112,62900
2023/01/16,62690,62440,114,62440
2023/01/17,63050,62880,116,62880
2023/01/18,63580,63390,118,63390
2023/01/19,65880,63700,118,63700
2023/01/20,63140,62890,120,62890
2023/01/23,65160,65160,121,65160
2023/01/24,66650,66070,124,66070
2023/01/25,66700,65500,124,65500
2023/01/26,66110,65030,126,65030
2023/01/27,65430,65080,126,65080
2023/01/30,66580,64800,127,64800
2023/01/31,64720,64000,130,64000
2023/02/01,63890,63340,201,63340
2023/02/02,65340,62520,201,62520
2023/02/03,62980,61550,202,61550
2023/02/06,61900,61230,204,61230
2023/02/07,62180,61730,207,61730
2023/02/08,63090,63090,208,63090
2023/02/09,64420,64420,208,64420
2023/02/10,65380,64160,209,64160
2023/02/13,64840,64290,211,64290
2023/02/14,66620,66520,213,66520
2023/02/15,66940,66120,214,66120
2023/02/16,66340,66280,216,66280
2023/02/17,67690,66660,216,66660
2023/02/20,66760,65140,217,65140
2023/02/21,66450,66050,220,66050
2023/02/22,66100,66050,221,66050
2023/02/24,65810,64680,223,64680
2023/02/27,66430,65790,225,65790
2023/02/28,67010,66420,227,66420
2023/03/01,67180,67180,228,67180
2023/03/02,68180,67150,301,67150
2023/03/03,68820,68820,302,68820
2023/03/06,69360,67050,303,67050
2023/03/07,69330,69330,307,69330
2023/03/08,70420,69440,307,69440
2023/03/09,67990,67990,308,67990
2023/03/10,68030,67000,309,67000
2023/03/14,67780,63500,313,63500
2023/03/15,64340,63000,314,63000
2023/03/16,64000,58970,315,58970
2023/03/17,59900,58360,316,58360
2023/03/20,60090,58140,317,58140
2023/03/22,57750,57480,320,57480
2023/03/23,61050,61030,322,61030
2023/03/24,61840,61140,323,61140
2023/03/27,59800,59800,325,59800
2023/03/28,61300,61300,327,61300
2023/03/29,62760,62520,328,62520
2023/03/30,63240,63240,329,63240
2023/03/31,63500,63500,331,63500
2023/04/03,63650,63650,401,63650
2023/04/04,69460,69240,403,69240
2023/04/05,70000,69910,404,69910
2023/04/06,69240,69150,405,69150
2023/04/11,69550,69550,410,69550
2023/04/12,69820,69810,412,69810
2023/04/14,72780,71000,413,71000
2023/04/17,70700,70700,414,70700
2023/04/18,71620,70870,417,70870
2023/04/20,69800,69800,419,69800
2023/04/21,68040,67960,420,67960
2023/04/24,67860,67860,421,67860
2023/04/25,67770,67770,424,67770
2023/04/27,66850,65340,426,65340
2023/04/28,65300,65300,428,65300
2023/05/02,67980,67980,501,67980
2023/05/08,64350,63260,503,63260
2023/05/12,64400,64400,511,64400
2023/05/15,62300,62300,513,62300
2023/05/16,63050,63050,515,63050
2023/05/25,65300,65300,524,65300
2023/05/26,64580,64580,525,64580
2023/05/31,64440,64440,530,64440
