2022/10/11,68300,68300,1011,68300
2022/10/12,66750,66750,1012,66750
2022/10/14,66600,66600,1014,66600
2022/10/17,66600,66600,1017,66600
2022/10/20,67000,67000,1020,67000
2022/10/24,66370,66370,1024,66370
2022/10/28,67500,67500,1028,67500
2022/11/10,67000,67000,1110,67000
2023/04/20,63430,63430,420,63430
2023/06/01,59300,59300,601,59300
2023/06/02,60220,60220,602,60220
2023/06/05,63010,62000,605,62000
2023/06/06,61850,61780,606,61780
2023/06/08,62500,62500,608,62500
2023/06/12,60820,60500,612,60500
2023/06/16,62430,62290,616,62290
2023/06/19,63500,63400,619,63400
2023/06/21,63060,63060,621,63060
2023/06/22,63990,63990,622,63990
2023/06/23,62870,62200,623,62200
2023/06/26,63310,63310,626,63310
2023/06/27,63410,63400,627,63400
2023/06/28,62830,62830,628,62830
2023/06/29,63790,63790,629,63790
2023/06/30,64320,64260,630,64260
2023/07/03,64590,64460,703,64460
2023/07/04,64400,64130,704,64130
2023/07/05,65040,64890,705,64890
2023/07/06,65750,64940,706,64940
2023/07/07,65230,65120,707,65120
2023/07/10,65750,65370,710,65370
2023/07/11,65160,64980,711,64980
2023/07/12,65750,65380,712,65380
2023/07/13,65650,65390,713,65390
2023/07/14,66360,65970,714,65970
2023/07/18,64860,64690,718,64690
2023/07/19,66030,65880,719,65880
2023/07/20,66360,66240,720,66240
2023/07/21,66840,66750,721,66750
2023/07/24,68310,68140,724,68140
2023/07/25,70020,69710,725,69710
2023/07/26,69770,69590,726,69590
2023/07/27,69280,69280,727,69280
2023/07/28,69230,68780,728,68780
2023/07/31,70880,70620,731,70620
2023/08/01,72370,72200,801,72200
2023/08/02,73170,72840,802,72840
2023/08/03,71630,71560,803,71560
2023/08/04,72990,72660,804,72660
2023/08/07,73600,73400,807,73400
2023/08/08,73510,73470,808,73470
2023/08/09,74210,73820,809,73820
2023/08/10,75310,75110,810,75110
2023/08/14,74530,74400,814,74400
2023/08/15,75080,74910,815,74910
2023/08/16,74170,73730,816,73730
2023/08/17,73280,73100,817,73100
2023/08/18,73600,73530,818,73530
2023/08/21,74250,74200,821,74200
2023/08/22,74750,74470,822,74470
2023/08/23,74220,74030,823,74030
2023/08/24,73160,72980,824,72980
2023/08/25,74050,73920,825,73920
2023/08/28,75010,74860,828,74860
2023/08/29,74840,74680,829,74680
2023/08/30,75210,75200,830,75200
2023/08/31,75700,75550,831,75550
2023/09/01,76620,76620,901,76620
2023/09/04,78730,78600,904,78600
2023/09/05,79150,79000,905,79000
2023/09/06,80560,80230,906,80230
2023/09/07,81030,80830,907,80830
2023/09/08,80160,79730,908,79730
2023/09/11,80660,80290,911,80290
2023/09/12,80710,80710,912,80710
2023/09/13,82040,82040,913,82040
2023/09/14,82450,82280,914,82280
2023/09/15,84080,83970,915,83970
2023/09/19,83750,83670,919,83670
2023/09/20,83290,82290,920,82290
2023/09/21,83020,82440,921,82440
2023/09/22,82610,82540,922,82540
2023/09/25,82830,82580,925,82580
2023/09/26,82600,82220,926,82220
2023/09/27,83130,83130,927,83130
2023/09/28,84830,84750,928,84750
2023/09/29,83370,83050,929,83050
2023/10/02,82970,82970,1002,82970
2023/10/03,81320,80900,1003,80900
2023/10/04,81620,81410,1004,81410
2023/10/05,77020,76970,1005,76970
2023/10/06,76100,75720,1006,75720
2023/10/10,78850,78740,1010,78740
2023/10/11,79010,79010,1011,79010
2023/10/12,78000,77620,1012,77620
2023/10/13,78860,78830,1013,78830
2023/10/16,82810,82190,1016,82190
2023/10/17,81990,81660,1017,81660
2023/10/18,83260,83260,1018,83260
2023/10/19,83180,83170,1019,83170
2023/10/20,85410,85030,1020,85030
2023/10/23,84120,83500,1023,83500
2023/10/24,82830,82690,1024,82690
2023/10/25,81190,80990,1025,80990
2023/10/26,82600,82600,1026,82600
2023/10/27,81790,81740,1027,81740
2023/10/30,82220,82220,1030,82220
2023/10/31,80460,80220,1031,80220
2023/11/01,80350,80320,1101,80320
2023/11/02,79910,79910,1102,79910
2023/11/06,79770,79770,1106,79770
2023/11/07,79850,79720,1107,79720
2023/11/08,77760,76560,1108,76560
2023/11/09,75980,75980,1109,75980
2023/11/10,76010,76010,1110,76010
2023/11/13,76920,76710,1113,76710
2023/11/14,78430,78430,1114,78430
2023/11/15,77630,77630,1115,77630
2023/11/16,76450,76330,1116,76330
2023/11/17,73710,73650,1117,73650
2023/11/20,76120,76120,1120,76120
2023/11/21,76820,76270,1121,76270
2023/11/22,76890,76890,1122,76890
2023/11/24,76990,76990,1124,76990
2023/11/27,76500,75380,1127,75380
2023/11/28,75300,75100,1128,75100
2023/11/29,76090,75890,1129,75890
2023/11/30,76760,76740,1130,76740
2023/12/01,75900,75400,1201,75400
2023/12/04,74000,73020,1204,73020
2023/12/05,72990,72700,1205,72700
2023/12/06,72000,72000,1206,72000
2023/12/07,70960,70300,1207,70300
2023/12/08,69000,68400,1208,68400
2023/12/11,70670,70380,1211,70380
2023/12/12,70700,70700,1212,70700
2023/12/13,69500,68950,1213,68950
2023/12/14,68800,68180,1214,68180
2023/12/15,68540,68540,1215,68540
2023/12/18,69530,69530,1218,69530
2023/12/19,70050,69700,1219,69700
2023/12/20,70660,70250,1220,70250
2023/12/21,69810,69810,1221,69810
2023/12/22,70100,70100,1222,70100
2023/12/25,69800,69800,1225,69800
2023/12/26,70000,70000,1226,70000
2023/12/27,70450,70450,1227,70450
2023/12/28,70150,70000,1228,70000
2023/12/29,69960,69960,1229,69960
