2021/11/01,50100,50740,50100,50640
2021/11/02,51110,51110,51110,51110
2021/11/04,49520,50030,49500,49860
2021/11/05,50010,50280,49550,49550
2021/11/08,51040,51660,51040,51300
2021/11/09,50800,50800,50600,50730
2021/11/10,51410,51460,51290,51290
2021/11/11,51020,51110,50900,51110
2021/11/12,51160,51160,50870,50870
2021/11/15,50020,50540,50010,50540
2021/11/16,50420,51130,50420,51130
2021/11/17,50900,51050,50680,50700
2021/11/18,50050,50160,49500,49750
2021/11/19,50550,50950,50550,50770
2021/11/22,48920,49350,48840,49280
2021/11/24,51170,51660,51050,51560
2021/11/25,51750,51920,51700,51710
2021/11/26,51010,51010,50300,50530
2021/11/29,47570,48060,46900,47320
2021/11/30,47690,48250,45800,45800
2021/12/01,45130,46270,45130,46270
2021/12/02,45010,45190,44790,45190
2021/12/03,45310,46260,45240,46260
2021/12/06,46280,46300,46280,46290
2021/12/07,47650,48400,47650,48400
2021/12/08,48580,48890,48580,48890
2021/12/09,49140,49600,49060,49600
2021/12/10,48050,48050,48030,48030
2021/12/13,48930,48930,48930,48930
2021/12/14,48300,48300,48300,48300
2021/12/15,47510,47510,47510,47510
2021/12/16,48290,48290,48290,48290
2021/12/17,47860,47860,47860,47860
2021/12/20,45540,45540,45540,45540
2021/12/21,45540,45540,45540,45540
2021/12/22,48210,48210,48210,48210
2021/12/23,48450,48460,48450,48460
2021/12/24,48540,48540,48540,48540
2021/12/27,48340,48340,48340,48340
2021/12/28,50600,50600,50600,50600
2021/12/29,50710,50710,50710,50710
2021/12/30,51200,51200,51200,51200
2022/01/04,51330,51330,51330,51330
2022/01/05,52010,52010,52010,52010
2022/01/06,51270,51440,51270,51440
2022/01/07,52710,52970,52710,52970
2022/01/11,52020,52020,52020,52020
2022/01/12,52520,52520,52520,52520
2022/01/13,53160,53160,53160,53160
2022/01/14,52610,52610,52610,52610
2022/01/17,52920,52920,52920,52920
2022/01/18,55040,55040,55040,55040
2022/01/19,55230,55230,55230,55230
2022/01/20,54820,54820,54820,54820
2022/01/21,53790,53790,53790,53790
2022/01/24,54290,54290,54290,54290
2022/01/25,53920,53920,53920,53920
2022/01/26,54510,54510,54510,54510
2022/01/27,55640,55640,55640,55640
2022/01/28,55580,55580,55580,55580
2022/01/31,55740,55740,55740,55740
2022/02/01,55480,55480,55480,55480
2022/02/02,55400,55400,55400,55400
2022/02/03,55090,55090,55090,55090
2022/02/04,56560,56560,56560,56560
2022/02/07,57780,57780,57780,57780
2022/02/08,57530,57530,57530,57530
2022/02/09,56520,56520,56520,56520
2022/02/10,57310,57310,57310,57310
2022/02/14,58730,58730,58730,58730
2022/02/15,58160,58160,58160,58160
2022/02/16,56660,56660,56660,56660
2022/02/17,56360,56360,56360,56360
2022/02/18,56390,56390,56390,56390
2022/02/21,56580,56580,56580,56580
2022/02/22,58910,58910,58910,58910
2022/02/24,60840,60840,60840,60840
2022/02/25,60520,60520,60520,60520
2022/02/28,60100,60100,60100,60100
2022/03/01,59150,59150,59150,59150
2022/03/02,60460,60460,60460,60460
2022/03/03,64290,64290,64290,64290
2022/03/04,63010,63010,63010,63010
2022/03/07,63010,63010,63010,63010
2022/03/08,70930,70930,70930,70930
2022/03/09,73170,73170,73170,73170
2022/03/10,73050,73050,73050,73050
2022/03/11,62450,62450,62450,62450
2022/03/14,63710,64430,63710,64430
2022/03/15,64430,64430,64430,64430
2022/03/16,64430,64430,64430,64430
2022/03/17,61500,61500,61500,61500
2022/03/18,64910,64910,64910,64910
2022/03/22,69410,69410,69410,69410
2022/03/23,68680,68680,68680,68680
2022/03/24,70800,70800,70800,70800
2022/03/25,70780,70780,70780,70780
2022/03/28,68290,68290,68290,68290
2022/03/29,67130,67130,67130,67130
2022/03/30,66130,66130,66130,66130
2022/03/31,68340,68340,68340,68340
2022/04/01,67280,67280,67280,67280
2022/04/04,70440,70440,70440,70440
2022/04/05,70740,70740,70740,70740
2022/04/06,70820,70820,70820,70820
2022/04/07,70230,70230,70230,70230
2022/04/08,69960,69960,69960,69960
2022/04/11,70150,70150,70150,70150
2022/04/12,72360,72360,72360,72360
2022/04/13,73040,73040,73040,73040
2022/04/14,73780,73780,73780,73780
2022/04/15,75520,75520,75520,75520
2022/04/18,75380,75380,75380,75380
2022/04/19,76170,76170,76170,76170
2022/04/20,73380,73380,73380,73380
2022/04/21,74490,74490,74490,74490
2022/04/22,74000,74000,74000,74000
2022/04/25,69600,69600,69600,69600
2022/04/26,71460,71460,71460,71460
2022/04/27,71740,71740,71740,71740
2022/04/28,71590,71590,71590,71590
2022/05/02,72030,72030,72030,72030
2022/05/06,75500,75500,75500,75500
2022/05/09,76270,76270,76270,76270
2022/05/10,71380,71380,71380,71380
2022/05/11,72510,72510,72510,72510
2022/05/12,72410,72410,72410,72410
2022/05/13,73370,73370,73370,73370
2022/05/16,73270,73270,73270,73270
2022/05/17,75300,75300,75300,75300
2022/05/18,73830,73830,73830,73830
2022/05/19,72380,72380,72380,72380
2022/05/20,71870,71870,71870,71870
2022/05/23,73650,73650,73650,73650
2022/05/24,72510,72510,72510,72510
2022/05/25,73950,73950,73950,73950
2022/05/26,74070,74070,74070,74070
2022/05/27,75140,75140,75140,75140
2022/05/30,76540,76540,76540,76540
2022/05/31,78240,78240,78240,78240
2022/06/01,76710,76710,76710,76710
2022/06/02,75830,75830,75830,75830
2022/06/03,77800,77800,77800,77800
2022/06/06,78860,78860,78860,78860
2022/06/07,81660,81660,81660,81660
2022/06/08,83110,83110,83110,83110
2022/06/09,85390,85390,85390,85390
2022/06/10,84680,84680,84680,84680
2022/06/13,82680,82680,82680,82680
2022/06/14,84500,84500,84500,84500
2022/06/15,82610,82610,82610,82610
2022/06/16,81450,81450,81450,81450
2022/06/17,81590,81590,81590,81590
2022/06/20,77840,77840,77840,77840
2022/06/21,77890,77890,77890,77890
2022/06/22,78040,78040,78040,78040
2022/06/23,74990,74990,74990,74990
2022/06/24,73760,73760,73760,73760
2022/06/27,75690,75690,75690,75690
2022/06/28,78700,78700,78700,78700
2022/06/29,79600,79600,79600,79600
2022/06/30,78660,78660,78660,78660
2022/07/01,74640,74640,74640,74640
2022/07/04,77040,77040,77040,77040
2022/07/05,77200,77200,77200,77200
2022/07/06,69530,69530,69530,69530
2022/07/07,68630,68630,68200,68200
2022/07/08,71500,71840,71500,71840
2022/07/11,73060,73060,73060,73060
2022/07/12,73400,73400,73400,73400
2022/07/13,69510,69510,69510,69510
2022/07/14,70850,70850,70850,70850
2022/07/15,70080,70080,70080,70080
2022/07/19,74070,74070,74070,74070
2022/07/20,74120,74120,74120,74120
2022/07/21,74310,74310,74310,74310
2022/07/22,73990,73990,73990,73990
2022/07/25,71460,71460,71460,71460
2022/07/26,75280,75280,75280,75280
2022/07/27,73890,73890,73890,73890
2022/07/28,76180,76180,76180,76180
2022/07/29,73690,73690,73690,73690
2022/08/01,75200,75200,73740,74140
2022/08/02,71570,72060,70500,71480
2022/08/03,73100,74240,72990,74000
2022/08/04,72740,72740,72000,72250
2022/08/05,68840,70150,68580,70020
2022/08/08,70180,71780,69970,71780
2022/08/09,72110,72670,71810,72670
2022/08/10,72370,72450,71590,71590
2022/08/12,73560,73890,73430,73800
2022/08/15,72810,72880,72040,72270
2022/08/16,70460,71140,70390,70970
2022/08/17,70590,71310,70240,71220
2022/08/18,71560,72100,71220,72050
2022/08/19,74370,74370,73400,73500
2022/08/22,74340,74810,74170,74290
2022/08/23,75670,75890,75150,75640
2022/08/24,77210,77250,76600,77190
2022/08/25,78280,78490,78130,78410
2022/08/26,76370,76980,76210,76770
2022/08/29,76570,77820,76330,77180
2022/08/30,79010,79010,78180,78480
2022/08/31,76180,76430,75930,76300
2022/09/01,74560,74880,74010,74010
2022/09/02,73210,74530,73210,74170
2022/09/05,74520,74990,74310,74990
2022/09/06,75280,75740,74850,75560
2022/09/07,75440,75440,74480,74920
2022/09/08,72200,73070,71990,72290
2022/09/09,72290,72830,72050,72280
2022/09/12,74310,74310,73210,74090
2022/09/13,75680,75680,74370,75180
2022/09/14,75510,75650,74440,74600
2022/09/15,75380,75660,74820,75400
2022/09/16,72390,73090,72020,73090
2022/09/20,73240,72750,920,72750
2022/09/21,72410,72100,921,72100
2022/09/22,72190,71830,922,71830
2022/09/26,69750,68720,926,68720
2022/09/27,68080,67960,927,67960
2022/09/28,69550,68080,928,68080
2022/09/29,71290,71200,929,71200
2022/09/30,71440,70910,930,70910
2022/10/03,71990,71230,1003,71230
2022/10/04,72520,72260,1004,72260
2022/10/05,74770,74360,1005,74360
2022/10/06,76860,76420,1006,76420
2022/10/07,78230,77670,1007,77670
2022/10/11,79280,78900,1011,78900
2022/10/12,77440,77360,1012,77360
2022/10/13,76750,76750,1013,76750
2022/10/14,78730,78340,1014,78340
2022/10/17,77370,77170,1017,77170
2022/10/18,77280,76700,1018,76700
2022/10/19,76330,75660,1019,75660
2022/10/20,77270,76900,1020,76900
2022/10/21,77370,77370,1021,77370
2022/10/24,77620,77050,1024,77050
2022/10/25,77910,77500,1025,77500
2022/10/26,77390,77120,1026,77120
2022/10/27,78900,78050,1027,78050
2022/10/28,79030,78600,1028,78600
2022/10/31,79280,78170,1031,78170
2022/11/01,78570,78300,1101,78300
2022/11/02,80090,79890,1102,79890
2022/11/04,79730,79650,1104,79650
2022/11/07,81430,81060,1107,81060
2022/11/08,81110,80720,1108,80720
2022/11/09,78860,78200,1109,78200
2022/11/10,76620,76230,1110,76230
2022/11/11,74460,74460,1111,74460
2022/11/14,77060,75870,1114,75870
2022/11/15,73990,73890,1115,73890
2022/11/16,74530,74170,1116,74170
2022/11/17,73380,72700,1117,72700
2022/11/18,72000,71900,1118,71900
2022/11/21,70820,69590,1121,69590
2022/11/22,71280,70780,1122,70780
2022/11/24,67160,66490,1124,66490
2022/11/25,67630,67510,1125,67510
2022/11/28,66170,64470,1128,64470
2022/11/29,65510,65440,1129,65440
2022/11/30,67840,67440,1130,67440
2022/12/01,68840,68400,1201,68400
2022/12/02,68000,67960,1202,67960
2022/12/05,67720,67170,1205,67170
2022/12/06,66290,66140,1206,66140
2022/12/07,63660,63460,1207,63460
2022/12/08,61620,61580,1208,61580
2022/12/09,61140,60910,1209,60910
2022/12/12,61600,61600,1212,61600
2022/12/13,63350,63350,1213,63350
2022/12/14,64290,64190,1214,64190
2022/12/15,66750,65440,1215,65440
2022/12/16,65970,65440,1216,65440
2022/12/19,64270,64240,1219,64240
2022/12/20,65130,63000,1220,63000
2022/12/21,62820,62820,1221,62820
2022/12/22,64980,64800,1222,64800
2022/12/23,64650,64650,1223,64650
2022/12/26,65110,65110,1226,65110
2022/12/27,67240,67140,1227,67140
2022/12/28,67280,67280,1228,67280
2022/12/29,66170,66000,1229,66000
2022/12/30,65730,65520,1230,65520
2023/01/04,64240,64010,104,64010
2023/01/05,62700,62700,105,62700
2023/01/06,63860,63800,106,63800
2023/01/10,63750,63400,110,63400
2023/01/11,63700,63700,111,63700
2023/01/12,65940,64900,112,64900
2023/01/13,64600,64600,113,64600
2023/01/16,65160,64950,116,64950
2023/01/17,65350,65300,117,65300
2023/01/18,66150,66150,118,66150
2023/01/19,65500,65100,119,65100
2023/01/20,65900,65900,120,65900
2023/01/23,66200,66100,123,66100
2023/01/24,66450,66250,124,66250
2023/01/25,66200,65920,125,65920
2023/01/26,66080,65680,126,65680
2023/01/27,66100,66100,127,66100
2023/01/31,65800,65800,131,65800
