2022/11/25,219.9,219.9,219.9,219.9
2022/11/28,219.9,219.9,219.9,219.9
2022/11/29,219.9,219.9,219.9,219.9
2022/11/30,219.9,219.9,219.9,219.9
2022/12/01,239.8,239.8,239.8,239.8
2022/12/02,244.8,244.8,244.8,244.8
2022/12/05,244.8,244.8,244.8,244.8
2022/12/06,244.8,244.8,244.8,244.8
2022/12/07,239.8,239.8,221.8,221.8
2022/12/08,236.3,236.3,236.3,236.3
2022/12/09,245.7,245.7,234,239.3
2022/12/12,239,239,239,239
2022/12/13,236.3,239.5,232.7,232.7
2022/12/14,232.7,232.7,232.7,232.7
2022/12/15,233.5,238,233.5,238
2022/12/16,230,230,230,230
2022/12/19,230,230,230,230
2022/12/20,228,228,228,228
2022/12/21,228,228,228,228
2022/12/22,228,228,228,228
2022/12/23,228,228,228,228
2022/12/26,228,228,228,228
2022/12/27,226.5,226.5,226.5,226.5
2022/12/28,226.5,226.5,226.5,226.5
2022/12/29,224.5,224.5,224.5,224.5
2023/01/04,228.5,228.5,228.5,228.5
2023/01/05,228.5,228.5,228.5,228.5
2023/01/10,228.5,228.5,228.5,228.5
2023/01/11,228.5,228.5,228.5,228.5
2023/01/12,228.5,228.5,228.5,228.5
2023/01/13,228.5,228.5,228.5,228.5
2023/01/16,228.5,228.5,228.5,228.5
2023/01/17,228.5,228.5,228.5,228.5
2023/01/18,228.5,228.5,228.5,228.5
2023/01/19,228.5,228.5,228.5,228.5
2023/01/20,228.5,228.5,228.5,228.5
2023/01/23,228.5,228.5,228.5,228.5
2023/01/24,230,235,230,235
2023/01/25,235,235,235,235
2023/01/26,235,235,235,235
2023/01/27,240,240,240,240
2023/01/30,238,238,238,238
2023/01/31,238,238,238,238
2023/02/01,238,238,238,238
2023/02/02,238,238,238,238
2023/02/03,238,238,238,238
2023/02/06,236,236,236,236
2023/02/07,236,236,236,236
2023/02/08,236,236,236,236
2023/02/09,236,236,236,236
2023/02/10,236,236,236,236
2023/02/13,236,236,236,236
2023/02/14,236,236,236,236
2023/02/15,226,226,226,226
2023/02/16,226,226,226,226
2023/02/17,226,226,226,226
2023/02/20,226,226,226,226
2023/02/21,226,226,226,226
2023/02/24,226,226,226,226
2023/02/27,226,226,226,226
2023/02/28,226,226,226,226
2023/03/01,226,226,226,226
2023/03/02,231,231,231,231
2023/03/03,231,231,231,231
2023/03/06,231,231,231,231
2023/03/07,231,231,231,231
2023/03/08,231,231,231,231
2023/03/09,228,228,228,228
2023/03/10,225,225,225,225
2023/03/13,225,225,225,225
2023/03/14,225,225,225,225
2023/03/15,225,225,225,225
2023/03/16,215.1,215.1,215,215
2023/03/17,215,215,215,215
2023/03/22,212.6,212.6,212.6,212.6
2023/03/23,212.6,212.6,212.6,212.6
2023/03/24,212.6,212.6,212.6,212.6
2023/03/27,212.6,212.6,212.6,212.6
2023/03/28,212.6,212.6,212.6,212.6
2023/03/29,212.6,212.6,212.6,212.6
2023/03/30,212.6,212.6,212.6,212.6
2023/03/31,211,211,211,211
2023/04/03,214,214,214,214
2023/04/04,214,214,214,214
2023/04/05,209.8,211.3,209.8,211.3
2023/04/06,209,209,209,209
2023/04/07,206.4,206.4,205.6,205.8
2023/04/10,205.8,205.8,205.8,205.8
2023/04/11,205.8,205.8,205.8,205.8
2023/04/12,207,207,207,207
2023/04/13,209.1,209.1,209.1,209.1
2023/04/14,211,211,211,211
2023/04/17,212,212,212,212
2023/04/18,210,210,210,210
2023/04/19,214,214,214,214
2023/04/20,214,214,214,214
2023/04/21,213,213,213,213
2023/04/24,213,213,213,213
2023/04/25,213,215.1,208.8,208.8
2023/04/26,210.5,210.5,210.5,210.5
2023/04/27,211.8,211.8,208.6,209.5
2023/04/28,208.9,208.9,208.9,208.9
2023/05/01,210.1,210.1,210.1,210.1
2023/05/08,212.5,216,212.5,216
2023/05/09,215,215,213.5,213.5
2023/05/10,212.3,212.3,212.3,212.3
2023/05/11,211.8,211.8,210.5,210.5
2023/05/12,209.9,209.9,209.9,209.9
2023/05/15,212.7,212.7,209.8,212
2023/05/16,213,213,211,211
2023/05/17,211.5,212.5,211.5,212
2023/05/18,213,213.3,212.5,212.5
2023/05/19,213.4,213.4,213.3,213.3
2023/05/22,213,213,211.1,212
2023/05/23,213.7,213.7,210.5,210.5
2023/05/24,209,210.5,208,208.9
2023/05/25,208,209.4,207.7,209.4
2023/05/26,208.9,209.9,208,209.5
2023/05/29,211.4,211.8,210,210.7
2023/05/30,210.5,210.7,208,209
2023/05/31,208.9,209.5,207.2,208
2023/06/01,207,208.4,207,208.2
2023/06/02,207.5,210,207.5,209.8
2023/06/05,211.1,211.6,209.4,210.7
2023/06/06,209,210.8,209,210.6
2023/06/07,210,214.9,210,214.2
2023/06/08,214.3,215.3,212.7,212.9
2023/06/09,213.2,213.2,211.7,212
2023/06/12,211.9,212.1,208.3,209.8
2023/06/13,208.7,211,208.5,210.5
2023/06/14,212,212.9,209.6,209.7
2023/06/15,208.9,211.2,208.6,210.7
2023/06/16,210.5,211.4,210.5,211.3
2023/06/20,209.1,209.3,208,208.5
2023/06/21,208.8,209.4,206.4,206.5
2023/06/22,206.8,207.3,206.2,206.5
2023/06/23,206.3,206.8,205,206
2023/06/26,204.9,205.5,204.5,204.5
2023/06/27,205,205,202.2,204
2023/06/28,203.9,204.2,202.8,204.1
2023/06/29,204.2,204.4,202.9,203.7
2023/06/30,203.6,206.7,203.5,204
2023/07/03,203.3,205,203.3,204.6
2023/07/04,204.2,205.4,203.5,204.3
2023/07/05,202.7,204.2,201.8,204
2023/07/06,204.8,206.3,204.8,205.2
2023/07/07,204.7,206.5,203.7,205.5
2023/07/10,203.3,206,203.3,204.7
2023/07/11,203.6,204.9,203.1,204
2023/07/12,203.8,204.7,203.4,203.9
2023/07/13,204.1,204.8,203.4,204.5
2023/07/18,202.1,203.3,202,202
2023/07/19,201.6,202.5,199.5,201.9
2023/07/20,201.8,202.8,201.1,202.8
2023/07/21,201.3,202.4,201,201.8
2023/07/24,202.9,203,201.4,202
2023/07/25,201.4,202.6,200.9,201.9
2023/07/26,202.8,202.9,200.3,200.8
2023/07/27,200.2,200.7,198.9,200
2023/07/28,198,199.2,196.8,199.2
2023/07/31,199.9,200.5,199.4,200.3
2023/08/01,199.5,200.1,198.6,199.9
2023/08/02,197.9,200.1,197.3,198
2023/08/03,197.3,198.8,195.6,198.5
2023/08/04,199.2,199.2,197.2,198.2
2023/08/07,197.1,197.1,196.2,197
2023/08/08,195.9,196.5,195.4,196.5
2023/08/09,195,197.2,195,196.1
2023/08/14,197.2,197.2,195,195.6
2023/08/15,195.7,196,194.9,196
2023/08/16,195.3,197,195.3,197
2023/08/17,197.5,199.3,196.7,196.9
2023/08/18,197.4,198.9,197.4,198.7
2023/08/21,200,200.7,199.5,200.6
2023/08/22,200.9,202,200.2,201.7
2023/08/23,202.8,204,201.5,204
2023/08/24,204.4,207.2,203.9,207.2
2023/08/25,207.6,218,207.6,211.1
2023/08/28,215,216.4,212.7,212.7
2023/08/29,213.7,215,211,211.1
2023/08/30,212.5,212.9,209.8,211.2
2023/08/31,215,215,211.7,211.7
2023/09/01,217.2,220.9,216.8,220.9
2023/09/04,228.2,232.3,226,226.2
2023/09/05,228.8,228.8,226.4,226.8
2023/09/06,231.1,231.1,228.5,229
2023/09/07,229.7,229.7,223.8,224.4
2023/09/08,227.6,227.7,226.4,227.7
2023/09/11,228.5,230.4,228.5,229.2
2023/09/12,230,230.7,227.9,228
2023/09/13,227,227,222.6,225.6
2023/09/14,226.2,227.3,225.4,227.3
2023/09/19,230.1,230.1,228.4,228.5
2023/09/20,228.3,228.3,226.3,226.7
2023/09/21,225.5,227.5,225.1,227.5
2023/09/22,225.3,227.6,225.3,227.6
2023/09/25,227.9,227.9,227.6,227.6
2023/09/26,226.6,226.6,226.6,226.6
2023/09/27,224.9,226,224,225
2023/09/28,226.4,228,224.5,225
2023/09/29,226.2,226.3,225.4,225.8
2023/10/02,226.5,226.5,226.3,226.3
2023/10/03,225,225,223.7,224
2023/10/04,225.6,225.6,224.5,224.5
2023/10/05,223.5,224.4,223,224.4
2023/10/10,232.2,234.4,232.2,233
2023/10/11,234.4,238,234.4,238
2023/10/12,245.3,252.2,245.3,252.2
2023/10/13,255.1,269,255.1,269
2023/10/16,274.2,274.5,269.4,271
2023/10/17,270.5,273.8,268.3,272
2023/10/18,272.5,275,271.5,271.5
2023/10/19,287.3,287.3,274.5,274.5
2023/10/20,270,270.2,258.9,261.4
2023/10/23,259.3,259.3,255,255
2023/10/24,261.1,262.2,252.1,252.1
2023/10/25,257.8,258.1,257.8,258.1
2023/10/26,263,265,258.2,258.9
2023/10/27,258.5,258.5,252.4,252.4
2023/10/30,251,251.9,251,251.7
2023/10/31,249.4,252.1,249.4,252.1
2023/11/01,253.1,255,253,255
2023/11/06,255.8,255.8,255.8,255.8
2023/11/07,259.9,269.8,259.9,269.8
2023/11/08,279.6,279.6,279.6,279.6
2023/11/09,280,280,280,280
2023/11/10,280,280,280,280
2023/11/13,282.7,282.7,282.4,282.5
2023/11/14,280.2,294.7,280.2,294.7
2023/11/15,285,285,285,285
2023/11/16,289.7,289.8,280,280
2023/11/17,280,280,280,280
2023/11/20,252.1,252.1,252.1,252.1
2023/11/21,252.1,252.1,252.1,252.1
2023/11/24,255.8,258.1,255.8,257
