2022/10/27,7808,7832,7756,7759
2022/10/28,7796,7826,7786,7786
2022/10/31,7780,7803,7776,7776
2022/11/01,7780,7797,7773,7796
2022/11/02,7811,7819,7785,7801
2022/11/04,7752,7814,7734,7807
2022/11/07,7880,7891,7864,7878
2022/11/08,7865,7869,7843,7846
2022/11/09,7962,7983,7952,7981
2022/11/10,7988,8016,7986,8016
2022/11/11,7963,8001,7943,7990
2022/11/14,7890,7899,7856,7881
2022/11/15,7945,7983,7943,7964
2022/11/16,7941,7978,7933,7951
2022/11/17,7932,7939,7889,7898
2022/11/18,7925,7936,7906,7915
2022/11/21,7888,7895,7859,7880
2022/11/22,7926,7937,7918,7926
2022/11/24,7846,7859,7817,7824
2022/11/25,7816,7838,7804,7816
2022/11/28,7833,7840,7766,7768
2022/11/29,7767,7811,7754,7802
2022/11/30,7790,7818,7788,7798
2022/12/01,7821,7840,7788,7806
2022/12/02,7828,7836,7795,7806
2022/12/05,7769,7816,7769,7814
2022/12/06,7768,7809,7753,7788
2022/12/07,7788,7822,7779,7818
2022/12/08,7827,7854,7822,7848
2022/12/09,7847,7859,7824,7850
2022/12/12,7880,7880,7845,7855
2022/12/13,7860,7886,7860,7877
2022/12/14,7876,7884,7864,7869
2022/12/15,7851,7859,7797,7809
2022/12/16,7857,7860,7831,7840
2022/12/19,7850,7855,7825,7825
2022/12/20,7855,7878,7632,7634
2022/12/21,7702,7723,7684,7698
2022/12/22,7722,7727,7695,7711
2022/12/23,7633,7657,7622,7653
2022/12/26,7672,7684,7671,7675
2022/12/27,7688,7720,7685,7710
2022/12/28,7770,7805,7765,7775
2022/12/29,7778,7778,7753,7766
2023/01/04,7736,7763,7724,7762
2023/01/05,7865,7882,7847,7875
2023/01/10,7908,7925,7896,7919
2023/01/11,7953,7991,7951,7984
2023/01/12,7944,7962,7925,7953
2023/01/13,7869,7879,7852,7855
2023/01/16,7891,7892,7862,7870
2023/01/17,7903,7922,7888,7890
2023/01/18,7858,8003,7857,7961
2023/01/19,7871,7874,7834,7838
2023/01/20,7960,7988,7952,7984
2023/01/23,7990,8026,7988,8022
2023/01/24,8086,8093,8068,8077
2023/01/25,8081,8103,8058,8058
2023/01/26,8079,8085,8050,8085
2023/01/27,8039,8050,8014,8021
2023/01/30,8021,8056,8003,8025
2023/01/31,8038,8046,7995,7996
2023/02/01,8040,8053,8029,8051
2023/02/02,8060,8069,8024,8057
2023/02/03,7917,7935,7906,7917
2023/02/06,7899,7965,7899,7938
2023/02/07,7941,7962,7941,7955
2023/02/08,7884,7910,7873,7903
2023/02/09,7912,7940,7900,7921
2023/02/10,7869,7885,7832,7856
2023/02/13,7870,7899,7865,7899
2023/02/14,7879,7886,7865,7884
2023/02/15,7915,7924,7884,7884
2023/02/16,7899,7916,7891,7897
2023/02/17,7896,7910,7886,7903
2023/02/20,7922,7948,7921,7933
2023/02/21,7938,7946,7922,7926
2023/02/24,7887,7903,7867,7892
2023/02/27,7931,7936,7912,7916
2023/02/28,7942,7947,7930,7932
2023/03/01,7975,8014,7973,8014
2023/03/02,8016,8034,8015,8033
2023/03/03,8051,8068,8046,8057
2023/03/06,8074,8078,8060,8075
2023/03/07,8038,8065,8038,8055
2023/03/08,7992,8011,7985,8006
2023/03/09,7992,7992,7966,7967
2023/03/10,8006,8033,7988,8028
2023/03/13,8102,8123,8080,8091
2023/03/14,8174,8184,8155,8169
2023/03/15,8200,8204,8185,8202
2023/03/16,8199,8199,8139,8176
2023/03/17,8221,8240,8205,8230
2023/03/22,8261,8276,8239,8246
2023/03/23,8290,8301,8266,8293
2023/03/24,8360,8360,8314,8319
2023/03/27,8298,8298,8272,8279
2023/03/28,8239,8239,8208,8217
2023/03/29,8282,8310,8282,8308
2023/03/30,8350,8359,8329,8359
2023/03/31,8439,8467,8428,8437
2023/04/03,8365,8378,8346,8364
2023/04/04,8419,8439,8419,8430
2023/04/05,8526,8553,8512,8541
2023/04/06,8485,8496,8453,8496
2023/04/07,8478,8513,8472,8510
2023/04/10,8503,8504,8472,8474
2023/04/11,8526,8553,8520,8552
2023/04/12,8587,8671,8584,8664
2023/04/13,8614,8636,8612,8636
2023/04/14,8676,8695,8667,8679
2023/04/17,8606,8642,8579,8642
2023/04/18,8595,8632,8595,8628
2023/04/19,8634,8643,8620,8621
2023/04/20,8617,8640,8611,8623
2023/04/21,8619,8629,8573,8573
2023/04/24,8528,8543,8520,8532
2023/04/25,8573,8614,8573,8591
2023/04/26,8580,8580,8545,8557
2023/04/27,8526,8583,8526,8573
2023/04/28,8535,8604,8528,8598
2023/05/01,8691,8726,8685,8709
2023/05/08,8751,8757,8737,8738
2023/05/09,8759,8783,8759,8771
2023/05/10,8838,8842,8810,8818
2023/05/11,8749,8765,8749,8756
2023/05/12,8708,8712,8684,8692
2023/05/15,8753,8818,8753,8806
2023/05/16,8791,8800,8772,8772
2023/05/17,8709,8732,8709,8732
2023/05/18,8753,8755,8741,8744
2023/05/19,8710,8718,8690,8714
2023/05/22,8747,8752,8725,8733
2023/05/23,8761,8761,8725,8726
2023/05/24,8777,8785,8763,8782
2023/05/25,8761,8769,8756,8758
2023/05/26,8719,8744,8719,8738
2023/05/29,8763,8778,8760,8769
2023/05/30,8756,8756,8720,8733
2023/05/31,8782,8786,8782,8786
2023/06/01,8780,8798,8780,8798
2023/06/02,8801,8828,8801,8826
2023/06/05,8767,8767,8740,8746
2023/06/06,8777,8782,8772,8772
2023/06/07,8774,8774,8774,8774
2023/06/08,8741,8745,8729,8733
2023/06/09,8757,8780,8757,8779
2023/06/12,8757,8775,8757,8775
2023/06/13,8773,8773,8771,8771
2023/06/14,8752,8753,8752,8753
2023/06/15,8737,8778,8717,8776
2023/06/16,8807,8846,8795,8846
2023/06/20,8886,8900,8864,8890
2023/06/21,8795,8809,8790,8804
2023/06/22,8796,8796,8776,8792
2023/06/23,8794,8818,8766,8818
2023/06/26,8859,8876,8855,8862
2023/06/27,8852,8882,8852,8873
2023/06/28,8853,8854,8841,8854
2023/06/29,8840,8840,8840,8840
2023/06/30,8868,8874,8860,8860
2023/07/03,8884,8900,8881,8892
2023/07/04,8910,8932,8908,8932
2023/07/05,8940,8941,8937,8938
2023/07/06,8886,8898,8864,8864
2023/07/07,8838,8842,8830,8830
2023/07/10,8788,8816,8788,8794
2023/07/11,8733,8744,8710,8734
2023/07/12,8697,8699,8675,8696
2023/07/13,8706,8723,8693,8723
2023/07/18,8714,8725,8714,8719
2023/07/19,8824,8855,8816,8855
2023/07/20,8867,8867,8866,8866
2023/07/21,8856,8880,8856,8872
2023/07/24,8915,8920,8899,8899
2023/07/25,8897,8911,8897,8909
2023/07/26,8899,8899,8890,8896
2023/07/27,8882,8891,8880,8891
2023/07/28,8701,8771,8684,8727
2023/07/31,8868,8905,8846,8895
2023/08/01,8974,8986,8971,8977
2023/08/02,8961,8963,8943,8943
2023/08/03,8912,8934,8909,8934
2023/08/04,8855,8869,8850,8850
2023/08/07,8850,8853,8841,8846
2023/08/08,8864,8897,8864,8897
2023/08/09,8861,8882,8860,8881
2023/08/14,8896,8902,8886,8890
2023/08/15,8905,8907,8900,8905
2023/08/16,8886,8895,8883,8891
2023/08/17,8887,8897,8887,8897
2023/08/18,8843,8853,8838,8838
2023/08/21,8818,8836,8816,8836
2023/08/22,8882,8895,8882,8885
2023/08/23,8881,8903,8881,8902
2023/08/24,8918,8954,8918,8952
2023/08/25,8980,8988,8970,8977
2023/08/28,9006,9010,9004,9010
2023/08/29,9039,9051,9032,9050
2023/08/30,9079,9092,9075,9092
2023/08/31,9119,9128,9109,9109
2023/09/01,9064,9072,9061,9072
2023/09/04,9130,9132,9130,9131
2023/09/05,9118,9135,9116,9134
2023/09/06,9122,9122,9107,9107
2023/09/07,9096,9099,9096,9099
2023/09/08,9062,9100,9062,9100
2023/09/11,9055,9068,9033,9047
2023/09/12,9050,9054,9047,9054
2023/09/13,9040,9040,9036,9036
2023/09/14,9038,9038,9020,9020
2023/09/19,9160,9169,9160,9164
2023/09/20,9166,9166,9157,9164
2023/09/21,9193,9194,9176,9188
2023/09/22,9116,9156,9114,9156
2023/09/25,9172,9172,9156,9156
2023/09/26,9156,9161,9149,9153
2023/09/27,9106,9108,9084,9087
2023/09/28,9017,9020,8992,9008
2023/09/29,8961,8965,8947,8953
2023/10/02,8878,8884,8848,8851
2023/10/03,8801,8801,8747,8767
2023/10/04,8742,8750,8727,8745
2023/10/05,8734,8744,8710,8725
2023/10/10,8884,8908,8884,8901
2023/10/11,8887,8904,8887,8901
2023/10/12,8987,9008,8987,9005
2023/10/13,8998,9029,8998,9029
2023/10/16,9267,9267,9185,9185
2023/10/17,9211,9212,9201,9201
2023/10/18,9259,9326,9255,9326
2023/10/19,9387,9387,9370,9370
2023/10/20,9508,9532,9508,9525
2023/10/23,9461,9515,9461,9515
2023/10/24,9489,9502,9489,9502
2023/10/25,9492,9498,9480,9490
2023/10/26,9561,9561,9557,9561
