2022/04/01,64830,64830,64830,64830
2022/04/04,63990,63990,63990,63990
2022/04/05,68870,68870,68870,68870
2022/04/06,68530,68530,68530,68530
2022/04/07,67800,67800,67800,67800
2022/04/08,67120,67120,67120,67120
2022/04/11,67120,68050,67120,68050
2022/04/12,68050,68050,68050,68050
2022/04/13,68200,70290,68200,68230
2022/04/14,72010,72010,70010,70010
2022/04/15,68380,68380,68380,68380
2022/04/18,71260,71260,71260,71260
2022/04/19,72630,72630,71600,71600
2022/04/20,70660,70660,70300,70300
2022/04/21,69980,69980,69970,69970
2022/04/22,70100,70100,69580,69580
2022/04/25,68780,68780,67390,67390
2022/04/26,66190,67220,66190,67220
2022/04/27,68140,68140,68140,68140
2022/04/28,68500,68500,68500,68500
2022/05/02,69570,69570,69570,69570
2022/05/06,69500,69600,69500,69600
2022/05/09,71160,71760,70550,70550
2022/05/10,70550,70550,70550,70550
2022/05/11,68730,68730,68730,68730
2022/05/12,68690,68690,68690,68690
2022/05/13,69530,70070,68880,70070
2022/05/16,69120,69120,69120,69120
2022/05/17,70990,70990,70990,70990
2022/05/18,69600,69600,69600,69600
2022/05/19,68470,68470,68470,68470
2022/05/20,68730,68730,68730,68730
2022/05/23,69370,69370,69370,69370
2022/05/24,69900,69900,69900,69900
2022/05/25,69710,69710,69710,69710
2022/05/26,69710,69710,69710,69710
2022/05/27,70390,70390,70390,70390
2022/05/30,71000,71000,71000,71000
2022/05/31,73080,73080,73080,73080
2022/06/01,72150,72150,72150,72150
2022/06/02,70760,70760,70760,70760
2022/06/03,72670,72670,72670,72670
2022/06/06,74580,74580,74580,74580
2022/06/07,75860,75860,75860,75860
2022/06/08,77310,77310,77310,77310
2022/06/09,79330,79330,79330,79330
2022/06/10,79850,79850,79850,79850
2022/06/13,76720,76720,76720,76720
2022/06/14,79060,79060,79060,79060
2022/06/15,77000,77000,77000,77000
2022/06/16,76150,76150,76150,76150
2022/06/17,76150,76150,76150,76150
2022/06/20,73030,73030,73030,73030
2022/06/21,74650,74650,74650,74650
2022/06/22,70990,70990,70990,70990
2022/06/23,71750,71750,71750,71750
2022/06/24,68950,68950,68950,68950
2022/06/27,71160,71160,71160,71160
2022/06/28,74070,74070,74070,74070
2022/06/29,74650,74650,74650,74650
2022/06/30,73930,73930,73930,73930
2022/07/01,69540,69540,69540,69540
2022/07/04,72060,72060,72060,72060
2022/07/05,72790,72790,72790,72790
2022/07/06,64920,64920,64920,64920
2022/07/07,65740,65740,65740,65740
2022/07/08,67550,67550,67550,67550
2022/07/11,68440,68440,68440,68440
2022/07/12,69210,69210,69210,69210
2022/07/13,65810,65810,65810,65810
2022/07/14,67410,67410,67410,67410
2022/07/15,66360,66360,66360,66360
2022/07/19,70100,70100,70100,70100
2022/07/20,69690,69690,69690,69690
2022/07/21,70530,70530,70530,70530
2022/07/22,69690,69690,69690,69690
2022/07/25,67320,67320,67320,67320
2022/07/26,71370,71370,71370,71370
2022/07/27,69990,69990,69990,69990
2022/07/28,72390,72390,72390,72390
2022/07/29,69450,69450,69450,69450
2022/08/01,70210,70210,70210,70210
2022/08/02,67720,67720,67720,67720
2022/08/03,70390,70390,70390,70390
2022/08/04,68710,68710,68710,68710
2022/08/05,66670,66670,66670,66670
2022/08/08,68470,68470,68470,68470
2022/08/09,69250,69250,69250,69250
2022/08/10,68110,68110,68110,68110
2022/08/12,70250,70250,70250,70250
2022/08/15,68690,68690,68690,68690
2022/08/16,67740,67740,67740,67740
2022/08/17,68310,68310,68310,68310
2022/08/18,68920,68920,68920,68920
2022/08/19,69920,69920,69920,69920
2022/08/22,70730,70730,70730,70730
2022/08/23,72010,72010,72010,72010
2022/08/24,73140,73140,73140,73140
2022/08/25,74040,74040,74040,74040
2022/08/26,72330,72330,72330,72330
2022/08/29,72840,72840,72840,72840
2022/08/30,73580,73580,73580,73580
2022/08/31,71660,71660,71660,71660
2022/09/01,70000,70000,70000,70000
2022/09/02,69980,69980,69980,69980
2022/09/05,70730,70730,70730,70730
2022/09/06,70920,70920,70920,70920
2022/09/07,70740,70740,70740,70740
2022/09/08,68000,68000,68000,68000
2022/09/09,68350,68350,68350,68350
2022/09/12,69970,69970,69970,69970
2022/09/13,71500,71500,71500,71500
2022/09/14,70330,70330,70330,70330
2022/09/15,71200,71200,71200,71200
2022/09/16,68500,68500,68500,68500
2022/10/06,71010,71010,1006,71010
2022/10/07,71300,71300,1007,71300
2022/10/28,73190,72400,1028,72400
2022/11/11,70600,70600,1111,70600
2022/12/06,64560,64560,1206,64560
2022/12/07,62610,62610,1207,62610
2022/12/08,61000,61000,1208,61000
2022/12/09,60150,59910,1209,59910
2022/12/12,60550,59950,1212,59950
2022/12/13,61550,61550,1213,61550
2022/12/14,62380,62220,1214,62220
2022/12/15,63910,62590,1215,62590
2022/12/19,61830,61130,1219,61130
2022/12/20,62120,60000,1220,60000
2022/12/21,59500,59500,1221,59500
2022/12/22,61850,61700,1222,61700
2022/12/23,61770,61310,1223,61310
2022/12/26,62600,62150,1226,62150
2022/12/27,64150,63700,1227,63700
2022/12/28,64000,64000,1228,64000
2022/12/29,63240,62780,1229,62780
2022/12/30,62420,62380,1230,62380
2023/01/04,61410,60420,104,60420
2023/01/05,59290,59140,105,59140
2023/01/06,60050,60050,106,60050
2023/01/10,60290,60110,110,60110
2023/01/11,60580,60470,111,60470
2023/01/12,63000,62420,112,62420
2023/01/13,62310,61980,113,61980
2023/01/16,62910,62200,116,62200
2023/01/17,62330,62210,117,62210
2023/01/18,63890,63830,118,63830
2023/01/19,63110,62070,119,62070
2023/01/20,64300,64180,120,64180
2023/01/23,65220,65060,123,65060
2023/01/24,66280,66020,124,66020
2023/01/25,65090,65030,125,65030
2023/01/26,64800,64500,126,64500
2023/01/27,65720,65430,127,65430
2023/01/30,65170,64040,130,64040
2023/01/31,63640,63050,131,63050
2023/02/01,64120,64120,201,64120
2023/02/02,62370,62040,202,62040
2023/02/03,61590,61310,203,61310
2023/02/06,61040,61040,206,61040
2023/02/07,62230,62220,207,62220
2023/02/08,63730,63440,208,63440
2023/02/09,64410,64410,209,64410
2023/02/10,64030,63770,210,63770
2023/02/13,65380,65210,213,65210
2023/02/14,66110,65630,214,65630
2023/02/15,65900,65530,215,65530
2023/02/16,66400,65900,216,65900
2023/02/17,66100,65780,217,65780
2023/02/20,65050,64820,220,64820
2023/02/21,65740,65100,221,65100
2023/02/22,65390,65060,222,65060
2023/02/24,64950,64890,224,64890
2023/02/27,66080,66000,227,66000
2023/02/28,65730,65530,228,65530
2023/03/01,66230,66200,301,66200
2023/03/02,67090,67080,302,67080
2023/03/03,68020,67770,303,67770
2023/03/06,68420,67940,306,67940
2023/03/07,69110,69000,307,69000
2023/03/08,67410,67310,308,67310
2023/03/09,67230,67020,309,67020
2023/03/10,65990,65690,310,65690
2023/03/13,66950,65920,313,65920
2023/03/14,64390,63780,314,63780
2023/03/15,63010,62660,315,62660
2023/03/16,58640,58640,316,58640
2023/03/17,59790,59500,317,59500
2023/03/20,58410,57310,320,57310
2023/03/22,60120,59760,322,59760
2023/03/23,60490,60110,323,60110
2023/03/24,60440,59110,324,59110
2023/03/27,59660,59050,327,59050
2023/03/28,62130,61190,328,61190
2023/03/29,61960,61960,329,61960
2023/03/30,62050,61940,330,61940
2023/03/31,63260,62910,331,62910
2023/04/03,68250,67410,403,67410
2023/04/04,68170,68140,404,68140
2023/04/05,67920,67910,405,67910
2023/04/06,67490,67160,406,67160
2023/04/07,67490,67490,407,67490
2023/04/10,68590,68500,410,68500
2023/04/11,68310,68300,411,68300
2023/04/12,69600,69520,412,69520
2023/04/13,70520,70460,413,70460
2023/04/14,69800,69700,414,69700
2023/04/17,70460,70260,417,70260
2023/04/18,69480,69380,418,69380
2023/04/19,69560,69250,419,69250
2023/04/20,68110,67650,420,67650
2023/04/21,65910,65910,421,65910
2023/04/24,66470,66140,424,66140
2023/04/25,67620,67620,425,67620
2023/04/26,66080,65870,426,65870
2023/04/27,63570,63570,427,63570
2023/04/28,64370,64360,428,64360
2023/05/01,67100,67000,501,67000
2023/05/02,66990,66980,502,66980
2023/05/08,62650,62370,508,62370
2023/05/09,63850,63360,509,63360
2023/05/10,64160,64010,510,64010
2023/05/11,63850,63240,511,63240
2023/05/12,62230,61690,512,61690
2023/05/15,61680,61280,515,61280
2023/05/16,62790,62760,516,62760
2023/05/17,62310,62310,517,62310
2023/05/18,64890,64250,518,64250
2023/05/19,64300,64290,519,64290
2023/05/22,64090,63390,522,63390
2023/05/23,64490,64480,523,64480
2023/05/24,65890,65700,524,65700
2023/05/25,67270,67010,525,67010
2023/05/26,65550,65250,526,65250
2023/05/29,67200,66940,529,66940
2023/05/30,66360,66050,530,66050
2023/05/31,63940,62920,531,62920
2023/06/01,62550,62410,601,62410
2023/06/02,63400,63400,602,63400
2023/06/05,66400,66400,605,66400
2023/06/06,66200,66100,606,66100
2023/06/07,66190,65200,607,65200
2023/06/08,66200,66200,608,66200
2023/06/12,65100,64810,612,64810
2023/06/13,63900,63900,613,63900
2023/06/14,65180,65180,614,65180
2023/06/15,64220,62930,615,62930
2023/06/19,65990,65990,619,65990
2023/06/21,66300,66300,621,66300
2023/06/23,66360,66300,623,66300
