2022/02/01,54380,54380,54230,54250
2022/02/02,54390,54390,54030,54030
2022/02/03,53930,53930,53710,53710
2022/02/04,54970,55010,54960,55010
2022/02/07,55990,56740,55920,56370
2022/02/08,55650,56370,55650,56140
2022/02/09,56640,56640,55350,55350
2022/02/10,56170,56480,55840,55840
2022/02/14,56810,58460,56810,57030
2022/02/15,57000,57100,56810,56810
2022/02/16,55680,55690,55070,55570
2022/02/17,55030,56010,55030,55110
2022/02/18,55150,55240,54640,55210
2022/02/21,55830,56410,55350,56010
2022/02/22,57120,57760,57090,57370
2022/02/24,57730,59320,57490,58590
2022/02/25,57290,58080,56940,57500
2022/02/28,59400,59650,57470,57640
2022/03/01,56740,57300,56740,57290
2022/03/02,57290,59090,57290,58410
2022/03/03,59450,61710,59450,60650
2022/03/04,60740,63000,60740,63000
2022/03/07,63120,63120,63120,63120
2022/03/08,67270,67670,67250,67670
2022/03/09,68940,68940,68650,68650
2022/03/10,61070,61070,61070,61070
2022/03/11,60940,60940,59930,60910
2022/03/14,61920,61920,61920,61920
2022/03/15,59530,59530,58850,58970
2022/03/16,59000,59000,59000,59000
2022/03/17,59000,59000,59000,59000
2022/03/18,62820,62820,62630,62630
2022/03/22,68420,68420,68420,68420
2022/03/23,66790,66790,66780,66780
2022/03/24,68360,68360,68360,68360
2022/03/25,66900,66900,66900,66900
2022/03/28,65760,65760,65760,65760
2022/03/29,64860,64860,64860,64860
2022/03/30,64930,64930,64930,64930
2022/03/31,66190,66190,65190,65230
2022/04/01,65420,65420,65420,65420
2022/04/04,68690,68690,68690,68690
2022/04/05,70180,70180,70180,70180
2022/04/06,69670,69670,69670,69670
2022/04/07,68560,68560,68560,68560
2022/04/08,68270,68270,68270,68270
2022/04/11,68360,68360,68360,68360
2022/04/12,70730,70730,70730,70730
2022/04/13,71210,71370,71210,71370
2022/04/14,71570,71570,71570,71570
2022/04/15,73080,73080,73080,73080
2022/04/18,72840,72840,72840,72840
2022/04/19,73580,73580,73580,73580
2022/04/20,70820,70820,70820,70820
2022/04/21,72010,72010,72010,72010
2022/04/22,70630,70630,70630,70630
2022/04/25,70000,70000,70000,70000
2022/04/26,69370,69370,69370,69370
2022/04/27,69500,69500,69500,69500
2022/04/28,69210,69210,69210,69210
2022/05/02,69490,69490,69490,69490
2022/05/06,72840,72840,72840,72840
2022/05/09,73270,73270,73270,73270
2022/05/10,68630,68630,68630,68630
2022/05/11,70110,70110,70110,70110
2022/05/12,70040,70040,70040,70040
2022/05/13,70950,70950,70950,70950
2022/05/16,70590,70590,70590,70590
2022/05/17,72560,72560,72560,72560
2022/05/18,71110,71110,71110,71110
2022/05/19,69870,69870,69870,69870
2022/05/20,70210,70210,70210,70210
2022/05/23,70860,70860,70860,70860
2022/05/24,69680,69680,69680,69680
2022/05/25,71200,71200,71200,71200
2022/05/26,71240,71240,71240,71240
2022/05/27,72030,72030,72030,72030
2022/05/30,73360,73360,73360,73360
2022/05/31,74010,74010,74010,74010
2022/06/01,73320,73320,73320,73320
2022/06/02,72520,72520,72520,72520
2022/06/03,74470,74470,74470,74470
2022/06/06,76520,76520,76520,76520
2022/06/07,77870,77870,77870,77870
2022/06/08,79330,79330,79330,79330
2022/06/09,81410,81410,81410,81410
2022/06/10,80830,80830,80830,80830
2022/06/13,78840,78840,78840,78840
2022/06/14,81080,81080,81080,81080
2022/06/15,79040,79040,79040,79040
2022/06/16,78060,78060,78060,78060
2022/06/17,77070,77320,77070,77320
2022/06/20,74750,74750,74750,74750
2022/06/21,76320,76320,76320,76320
2022/06/22,72730,72730,72730,72730
2022/06/23,73290,73290,73290,73290
2022/06/24,70510,70510,70510,70510
2022/06/27,72710,72710,72710,72710
2022/06/28,75600,75600,75600,75600
2022/06/29,76290,76290,76290,76290
2022/06/30,75530,75530,75530,75530
2022/07/01,71090,71090,71090,71090
2022/07/04,73710,73710,73710,73710
2022/07/05,74530,74530,74530,74530
2022/07/06,66230,66230,66230,66230
2022/07/07,65340,65340,65060,65060
2022/07/08,68880,68880,68880,68880
2022/07/11,69860,69860,69860,69860
2022/07/12,70490,70490,70490,70490
2022/07/13,69570,69570,69570,69570
2022/07/14,68610,68610,68610,68610
2022/07/15,67600,67600,67600,67600
2022/07/19,71430,71430,71430,71430
2022/07/20,71140,71140,71140,71140
2022/07/21,72000,72000,72000,72000
2022/07/22,71090,71090,71090,71090
2022/07/25,68730,68730,68730,68730
2022/07/26,72680,72680,72680,72680
2022/07/27,71300,71300,71300,71300
2022/07/28,73720,73720,73720,73720
2022/07/29,70920,70920,70920,70920
2022/08/01,71790,71790,71790,71790
2022/08/02,69130,69130,69130,69130
2022/08/03,71650,71650,71650,71650
2022/08/04,69900,69900,69900,69900
2022/08/05,67670,67670,67670,67670
2022/08/08,69430,69430,69430,69430
2022/08/09,70320,70320,70320,70320
2022/08/10,69240,69240,69240,69240
2022/08/12,71450,71450,71450,71450
2022/08/15,69920,69920,69920,69920
2022/08/16,68620,68620,68620,68620
2022/08/17,68870,68870,68870,68870
2022/08/18,69700,69700,69700,69700
2022/08/19,71150,71150,71150,71150
2022/08/22,71940,71940,71940,71940
2022/08/23,73240,73240,73240,73240
2022/08/24,74790,74790,74790,74790
2022/08/25,76010,76010,76010,76010
2022/08/26,74370,74370,74370,74370
2022/08/29,74780,74780,74780,74780
2022/08/30,76080,76080,76080,76080
2022/08/31,73900,73900,73900,73900
2022/09/01,71460,71460,71460,71460
2022/09/02,71440,71440,71440,71440
2022/09/05,72240,72240,72240,72240
2022/09/06,72860,72860,72860,72860
2022/09/07,72370,72370,72370,72370
2022/09/08,69790,69790,69790,69790
2022/09/09,69770,69770,69770,69770
2022/09/12,71530,71530,71530,71530
2022/09/13,72720,72720,72720,72720
2022/09/14,71970,71970,71970,71970
2022/09/15,72680,72680,72680,72680
2022/09/16,69980,69980,69980,69980
2022/10/06,72870,72870,1006,72870
2022/10/13,72810,72800,1013,72800
2022/10/21,73880,73880,1021,73880
2022/10/24,73800,73010,1024,73010
2022/10/25,73740,73410,1025,73410
2022/10/26,73430,73430,1026,73430
2022/10/27,74990,74990,1027,74990
2022/10/28,74900,74600,1028,74600
2022/10/31,74350,74100,1031,74100
2022/11/01,74470,74140,1101,74140
2022/11/02,75640,75390,1102,75390
2022/11/04,75810,75700,1104,75700
2022/11/07,76910,76880,1107,76880
2022/11/08,77700,77040,1108,77040
2022/11/09,75390,74840,1109,74840
2022/11/10,73280,72930,1110,72930
2022/11/11,71380,71350,1111,71350
2022/11/14,73140,72350,1114,72350
2022/11/15,71050,70880,1115,70880
2022/11/16,72000,71650,1116,71650
2022/11/17,70720,70070,1117,70070
2022/11/18,69560,69560,1118,69560
2022/11/21,69210,68190,1121,68190
2022/11/22,69810,69550,1122,69550
2022/11/24,66180,66090,1124,66090
2022/11/25,66710,66650,1125,66650
2022/11/28,66090,63980,1128,63980
2022/11/29,65730,65010,1129,65010
2022/11/30,66970,66920,1130,66920
2022/12/01,68480,67550,1201,67550
2022/12/02,67400,66640,1202,66640
2022/12/05,66780,66190,1205,66190
2022/12/06,65240,65070,1206,65070
2022/12/07,63200,62940,1207,62940
2022/12/08,60940,60940,1208,60940
2022/12/09,60250,60200,1209,60200
2022/12/12,60990,60550,1212,60550
2022/12/13,62430,62090,1213,62090
2022/12/14,62650,62600,1214,62600
2022/12/15,64120,63460,1215,63460
2022/12/16,63960,63310,1216,63310
2022/12/19,62520,62270,1219,62270
2022/12/20,63170,60750,1220,60750
2022/12/21,60880,60780,1221,60780
2022/12/22,63150,62790,1222,62790
2022/12/23,62950,62450,1223,62450
2022/12/26,63630,63500,1226,63500
2022/12/27,64860,64860,1227,64860
2022/12/28,65330,65250,1228,65250
2022/12/29,64610,63920,1229,63920
2022/12/30,63680,63390,1230,63390
2023/01/04,62540,61660,104,61660
2023/01/05,60380,60120,105,60120
2023/01/06,61480,60870,106,60870
2023/01/10,61520,61110,110,61110
2023/01/11,61840,61530,111,61530
2023/01/12,64140,63720,112,63720
2023/01/13,63550,63230,113,63230
2023/01/16,64310,63540,116,63540
2023/01/17,63840,63620,117,63620
2023/01/18,65990,65350,118,65350
2023/01/19,64400,63310,119,63310
2023/01/20,65700,65650,120,65650
2023/01/23,66650,66550,123,66550
2023/01/24,67800,67580,124,67580
2023/01/25,66840,66650,125,66650
2023/01/26,66300,65960,126,65960
2023/01/27,66980,66980,127,66980
2023/01/30,66830,65690,130,65690
2023/01/31,65060,64630,131,64630
2023/02/01,65950,65930,201,65930
2023/02/02,63520,63500,202,63500
2023/02/03,63130,62680,203,62680
2023/02/06,62750,62580,206,62580
2023/02/07,63560,63560,207,63560
2023/02/08,65450,64960,208,64960
2023/02/09,66340,66290,209,66290
2023/02/10,65480,65480,210,65480
2023/02/13,67380,67380,213,67380
2023/02/14,67900,67580,214,67580
2023/02/15,67560,67340,215,67340
2023/02/16,68200,68200,216,68200
2023/02/17,67010,67010,217,67010
2023/02/20,66880,66710,220,66710
2023/02/21,67460,66910,221,66910
2023/02/22,67220,66900,222,66900
2023/02/24,67290,67190,224,67190
2023/02/27,68600,68100,227,68100
2023/02/28,67720,67510,228,67510
2023/03/01,68610,68540,301,68540
2023/03/02,69340,69340,302,69340
2023/03/03,70130,69960,303,69960
2023/03/06,70470,70000,306,70000
2023/03/07,71040,71000,307,71000
2023/03/08,69490,69220,308,69220
2023/03/09,69250,69210,309,69210
2023/03/10,67990,67720,310,67720
2023/03/13,68490,68100,313,68100
2023/03/14,65340,65340,314,65340
2023/03/15,63960,63960,315,63960
2023/03/16,60640,60340,316,60340
2023/03/17,61510,61490,317,61490
2023/03/20,60150,58360,320,58360
2023/03/22,61740,61410,322,61410
2023/03/23,61770,61770,323,61770
2023/03/24,61050,60710,324,60710
2023/03/27,61150,60550,327,60550
2023/03/28,63000,62800,328,62800
2023/03/29,63850,63850,329,63850
2023/03/30,63880,63700,330,63700
2023/03/31,65090,64800,331,64800
2023/04/03,70620,69420,403,69420
2023/04/04,70100,70100,404,70100
2023/04/05,69800,69700,405,69700
2023/04/06,69350,68870,406,68870
2023/04/07,70100,69510,407,69510
2023/04/10,70400,70240,410,70240
2023/04/11,70650,70410,411,70410
2023/04/12,71000,71000,412,71000
2023/04/13,71900,71600,413,71600
2023/04/14,71140,71140,414,71140
2023/04/17,71830,71420,417,71420
2023/04/18,71200,71200,418,71200
2023/04/19,71350,71100,419,71100
2023/04/20,70510,70500,420,70500
2023/04/21,69980,69980,421,69980
2023/04/24,69860,69860,424,69860
2023/04/25,70290,70290,425,70290
2023/04/26,69790,69790,426,69790
2023/04/27,69400,69400,427,69400
2023/04/28,69900,69890,428,69890
