1990/08/21,4674,4674,4577,4577
1990/08/22,4511,4550,4511,4550
1990/08/23,4580,4629,4566,4629
1990/08/24,4673,4711,4668,4705
1990/08/27,4695,4695,4608,4664
1990/08/28,4681,4794,4681,4794
1990/08/29,4826,4849,4825,4848
1990/08/30,4835,4978,4835,4978
1990/08/31,5020,5099,5020,5099
1990/09/03,5095,5189,5095,5140
1990/09/04,5147,5154,5099,5099
1990/09/05,5129,5129,5100,5100
1990/09/06,5071,5169,5071,5168
1990/09/07,5140,5140,5038,5038
1990/09/10,4988,5010,4984,5010
1990/09/11,5048,5100,5048,5100
1990/09/12,5091,5091,5042,5042
1990/09/13,5048,5127,5048,5120
1990/09/14,5084,5084,4990,4990
1990/09/17,5050,5050,4985,4985
1990/09/18,5011,5011,4966,4966
1990/09/19,4888,4908,4878,4908
1990/09/20,4810,4812,4778,4778
1990/09/21,4789,4828,4781,4828
1990/09/25,4788,4788,4731,4731
1990/09/26,4666,4676,4656,4656
1990/09/27,4565,4574,4526,4567
1990/09/28,4512,4519,4508,4508
1990/10/01,4448,4505,4448,4505
1990/10/02,4507,4515,4453,4515
1990/10/03,4522,4608,4522,4584
1990/10/04,4544,4547,4539,4540
1990/10/05,4494,4514,4461,4514
1990/10/08,4485,4545,4485,4545
1990/10/09,4493,4500,4479,4500
1990/10/11,4468,4550,4440,4550
1990/10/12,4545,4545,4511,4536
1990/10/15,4499,4499,4435,4435
1990/10/16,4367,4388,4367,4388
1990/10/17,4407,4518,4407,4518
1990/10/18,4561,4624,4538,4538
1990/10/19,4634,4668,4634,4668
1990/10/22,4798,4798,4798,4798
1990/10/23,4800,4928,4800,4893
1990/10/24,5001,5001,4910,4917
1990/10/25,4933,4950,4933,4941
1990/10/26,4991,4991,4920,4952
1990/10/29,4951,4960,4951,4956
1990/10/30,4907,4907,4826,4826
1990/10/31,4826,4832,4824,4832
1990/11/01,4851,4851,4740,4764
1990/11/02,4726,4726,4713,4713
1990/11/05,4701,4760,4701,4760
1990/11/06,4813,4837,4799,4808
1990/11/07,4862,4879,4827,4870
1990/11/08,5000,5000,4987,5000
1990/11/09,4994,5021,4986,5004
1990/11/13,5001,5001,4971,4971
1990/11/14,4929,4977,4929,4977
1990/11/15,5052,5080,5052,5080
1990/11/16,5057,5067,5057,5067
1990/11/19,5073,5073,5037,5037
1990/11/20,5033,5047,5032,5032
1990/11/21,5050,5050,5007,5030
1990/11/22,5035,5160,5035,5160
1990/11/26,5155,5155,5125,5125
1990/11/27,5139,5139,5110,5116
1990/11/28,5112,5139,5112,5138
1990/11/29,5118,5118,5099,5105
1990/11/30,5108,5108,5031,5031
1990/12/03,5024,5035,5014,5014
1990/12/04,5003,5024,4988,5024
1990/12/05,5044,5080,5044,5063
1990/12/06,5073,5118,5073,5118
1990/12/07,5117,5117,5070,5089
1990/12/10,5081,5100,5081,5097
1990/12/11,5130,5137,5129,5137
1990/12/12,5150,5160,5134,5134
1990/12/13,5118,5149,5118,5149
1990/12/14,5140,5140,5019,5036
1990/12/17,5035,5035,4994,5013
1990/12/18,5013,5013,4960,4960
1990/12/19,4930,4940,4913,4940
1990/12/20,4940,4948,4910,4910
1990/12/21,4857,4862,4856,4862
1990/12/25,4852,4872,4852,4870
1990/12/26,4811,4811,4742,4785
1990/12/27,4833,4874,4761,4761
1990/12/28,4810,4825,4810,4825
1991/01/04,4816,4816,4800,4800
1991/01/07,4800,4899,4800,4899
1991/01/08,4930,4946,4925,4925
1991/01/09,4925,4937,4881,4881
1991/01/10,4893,4893,4884,4884
1991/01/11,4902,4930,4902,4928
1991/01/14,4969,4981,4966,4966
1991/01/16,4989,4989,4982,4982
1991/01/17,5018,5018,4995,4999
1991/01/18,4949,4949,4949,4949
1991/01/21,4999,5001,4999,4999
1991/01/22,4994,4994,4970,4976
1991/01/23,5000,5021,5000,5021
1991/01/24,5026,5026,4978,4978
1991/01/25,4991,4991,4991,4991
1991/01/28,4956,4981,4936,4981
1991/01/29,4950,4950,4896,4896
1991/01/30,4912,4912,4899,4899
1991/01/31,4924,4941,4896,4896
1991/02/01,4860,4860,4771,4771
1991/02/04,4890,4900,4890,4900
1991/02/05,4900,4929,4900,4919
1991/02/06,4913,4913,4848,4848
1991/02/07,4851,4851,4834,4843
1991/02/08,4886,4912,4886,4912
1991/02/12,4912,4955,4901,4901
1991/02/13,4897,4899,4897,4899
1991/02/14,4899,4928,4899,4928
1991/02/15,4928,4928,4928,4928
