1990/09/26,218,218,218,218
1990/09/27,218.1,218.1,218.1,218.1
1990/09/28,217.5,217.5,217.2,217.2
1990/10/01,217.2,218,217.2,217.6
1990/10/02,217.6,217.8,217.6,217.8
1990/10/03,217.8,218.2,217.5,217.5
1990/10/04,217.4,218.4,217.4,218.4
1990/10/05,218.1,218.3,218.1,218.3
1990/10/08,218.3,219.7,218.3,219.6
1990/10/09,220.9,220.9,220.4,220.4
1990/10/11,220.4,220.4,220.4,220.4
1990/10/12,220.4,220.4,219.2,219.2
1990/10/15,219.2,219.2,218.5,218.5
1990/10/16,218,218,218,218
1990/10/17,217.5,217.6,216.9,217.3
1990/10/18,216.9,216.9,213.7,213.7
1990/10/19,212.7,212.8,212.6,212.8
1990/10/22,214.3,215.1,214.3,215.1
1990/10/23,216.3,216.3,216.2,216.2
1990/10/24,216.9,216.9,216.2,216.5
1990/10/25,216.7,216.8,216.7,216.7
1990/10/26,217.1,217.1,217,217
1990/10/29,217.7,217.7,217,217
1990/10/30,217,217.4,217,217.4
1990/10/31,216.6,216.6,215.3,215.3
1990/11/01,215.3,215.3,214.6,214.6
1990/11/02,214.6,215.6,214.6,215.1
1990/11/05,214.6,215.8,214.6,215.8
1990/11/06,215,215.2,214.7,215.2
1990/11/07,215.7,215.7,214.9,215.1
1990/11/08,215.8,215.8,215.1,215.1
1990/11/09,215.1,215.1,215,215
1990/11/13,215,215,214.3,214.3
1990/11/14,214.3,214.4,214.3,214.4
1990/11/15,214.4,215,214.4,215
1990/11/16,215,215.2,215,215.2
1990/11/19,215.2,217,215.2,217
1990/11/20,216.9,216.9,216.9,216.9
1990/11/21,218.3,218.3,218,218
1990/11/22,217.5,217.5,216.9,216.9
1990/11/26,216.8,216.8,215.4,215.4
1990/11/27,217.5,217.5,215.5,215.5
1990/11/28,215.5,215.6,215.5,215.6
1990/11/29,215.5,215.9,215.5,215.6
1990/11/30,215.6,215.6,215.4,215.4
1990/12/03,215.4,215.4,215.4,215.4
1990/12/04,215.5,216.3,215.5,216.3
1990/12/05,216.3,216.3,216.3,216.3
1990/12/06,216.3,216.3,216.1,216.1
1990/12/07,216.1,216.9,216.1,216.9
1990/12/10,217.5,217.9,216.8,216.8
1990/12/11,216.8,216.9,216.8,216.9
1990/12/12,216.9,216.9,216.9,216.9
1990/12/13,216.9,217.1,216.9,217.1
1990/12/14,216.7,217.1,216.7,217
1990/12/17,217,217,217,217
1990/12/18,216.4,217,216.4,217
1990/12/19,217,217.3,217,217.3
1990/12/20,216.6,217.1,216.6,217.1
1990/12/21,217.1,217.1,217.1,217.1
1990/12/25,217.8,217.8,217.8,217.8
1990/12/26,217.8,218.2,217.8,218.2
1990/12/27,218.2,218.6,218.2,218.6
1990/12/28,218.4,218.4,217.2,217.2
1991/01/04,217.2,217.2,217.2,217.2
1991/01/07,217.2,217.2,217.1,217.1
1991/01/08,217.1,217.1,217.1,217.1
1991/01/09,216.6,216.6,216.2,216.2
1991/01/10,216.9,217.1,216.7,216.7
1991/01/11,216.7,217.1,216.7,217.1
1991/01/14,217.6,217.6,217.6,217.6
1991/01/16,218,218.8,218,218.8
1991/01/17,219.6,219.6,219.6,219.6
1991/01/18,219.6,219.6,217.8,217.8
1991/01/21,217.3,217.3,217.3,217.3
1991/01/22,216.8,217.3,216.8,217.3
1991/01/23,217.3,217.7,217.1,217.3
1991/01/24,217.3,217.3,217.2,217.2
1991/01/25,217.2,217.3,217.2,217.3
1991/01/28,217.3,217.3,217.1,217.1
1991/01/29,217.1,217.1,217.1,217.1
1991/01/30,216,216,216,216
1991/01/31,216,217,216,216.5
1991/02/01,216,216,216,216
1991/02/04,216,216,216,216
1991/02/05,216,216,216,216
1991/02/06,216,216,215.3,215.3
1991/02/07,215.3,215.3,215.3,215.3
1991/02/08,215.3,215.9,215.3,215.9
1991/02/12,215.9,216.9,215.7,216.9
1991/02/13,216.9,216.9,215.7,215.7
1991/02/14,215.7,215.7,215.7,215.7
1991/02/15,215.7,215.7,215.7,215.7
1991/02/18,215.7,215.7,215.7,215.7
1991/02/19,215.7,215.7,215.7,215.7
1991/02/20,215.7,216.1,215.7,216.1
1991/02/21,216.1,216.1,216.1,216.1
1991/02/22,216.1,216.1,215.5,215.5
1991/02/25,216.2,216.2,216,216
1991/02/26,216,216,216,216
1991/02/27,215.8,215.8,215.8,215.8
1991/02/28,215.8,215.8,215.8,215.8
1991/03/01,215.8,216.3,215.8,216.3
1991/03/04,216.3,216.3,216.3,216.3
1991/03/05,216.3,216.3,215,215
1991/03/06,215,215,215,215
1991/03/07,215,215,215,215
1991/03/08,215,215,215,215
1991/03/11,215,215,215,215
1991/03/12,215,215,215,215
1991/03/13,215,215,215,215
1991/03/14,215,215,215,215
1991/03/15,215,215,214,214
1991/03/18,214,214,214,214
1991/03/19,214,214.2,214,214.2
1991/03/20,214.2,214.2,214.2,214.2
1991/03/22,214.2,214.2,214.2,214.2
1991/03/25,214.2,214.4,214.2,214.4
1991/03/26,216,216.7,216,216.7
