1991/02/18,4292,4292,4162,4162
1991/02/19,4058,4093,4057,4089
1991/02/20,4086,4086,3959,3959
1991/02/21,3875,3905,3829,3829
1991/02/22,3874,3932,3868,3932
1991/02/25,3967,3989,3947,3989
1991/02/26,4020,4119,4020,4119
1991/02/27,4164,4170,4153,4170
1991/02/28,4130,4163,4062,4062
1991/03/01,4099,4166,4085,4166
1991/03/04,4216,4216,4180,4180
1991/03/05,4170,4249,4170,4249
1991/03/06,4197,4225,4196,4225
1991/03/07,4210,4211,4189,4189
1991/03/08,4201,4282,4201,4282
1991/03/11,4350,4350,4315,4315
1991/03/12,4293,4293,4260,4260
1991/03/13,4289,4318,4289,4303
1991/03/14,4280,4280,4227,4227
1991/03/15,4186,4201,4160,4201
1991/03/18,4198,4198,4150,4150
1991/03/19,4138,4225,4138,4225
1991/03/20,4224,4273,4224,4273
1991/03/22,4300,4300,4300,4300
1991/03/25,4292,4300,4237,4300
1991/03/26,4373,4373,4357,4373
1991/03/27,4389,4503,4389,4503
1991/03/28,4506,4543,4506,4532
1991/03/29,4512,4574,4505,4505
1991/04/01,4487,4500,4474,4500
1991/04/02,4499,4511,4499,4511
1991/04/03,4529,4529,4512,4512
1991/04/04,4525,4569,4525,4569
1991/04/05,4571,4589,4571,4584
1991/04/08,4600,4600,4537,4537
1991/04/09,4509,4530,4499,4511
1991/04/10,4482,4482,4461,4461
1991/04/11,4453,4453,4419,4425
1991/04/12,4480,4523,4480,4523
1991/04/15,4522,4522,4440,4467
1991/04/16,4466,4550,4466,4545
1991/04/17,4525,4530,4509,4530
1991/04/18,4530,4550,4519,4550
1991/04/19,4562,4563,4552,4552
1991/04/22,4570,4600,4570,4600
1991/04/23,4602,4659,4602,4659
1991/04/24,4661,4661,4646,4646
1991/04/25,4646,4689,4646,4689
1991/04/26,4670,4670,4655,4660
1991/04/30,4595,4624,4595,4624
1991/05/01,4601,4601,4564,4565
1991/05/02,4583,4595,4554,4554
1991/05/07,4600,4600,4573,4579
1991/05/08,4597,4605,4587,4605
1991/05/09,4629,4629,4557,4557
1991/05/10,4544,4544,4496,4496
1991/05/13,4383,4434,4383,4432
1991/05/14,4440,4474,4435,4474
1991/05/15,4472,4472,4461,4461
1991/05/16,4460,4470,4409,4409
1991/05/17,4393,4427,4393,4422
1991/05/20,4373,4373,4309,4309
1991/05/21,4257,4303,4257,4301
1991/05/22,4265,4310,4218,4218
1991/05/23,4227,4261,4227,4248
1991/05/24,4300,4300,4252,4252
1991/05/27,4248,4319,4248,4270
1991/05/28,4280,4330,4275,4330
1991/05/29,4339,4339,4260,4297
1991/05/30,4297,4298,4288,4288
1991/05/31,4304,4304,4270,4279
1991/06/03,4297,4302,4280,4285
1991/06/04,4314,4317,4301,4311
1991/06/05,4311,4334,4311,4332
1991/06/06,4332,4332,4257,4257
1991/06/07,4252,4252,4225,4225
1991/06/10,4200,4200,4156,4156
1991/06/11,4167,4168,4160,4168
1991/06/12,4223,4233,4223,4233
1991/06/13,4238,4270,4238,4270
1991/06/14,4298,4298,4279,4293
1991/06/17,4273,4300,4273,4298
1991/06/18,4337,4350,4312,4312
1991/06/19,4272,4307,4272,4298
1991/06/20,4298,4305,4298,4305
1991/06/21,4327,4338,4318,4338
1991/06/24,4359,4359,4326,4326
1991/06/25,4326,4326,4280,4280
1991/06/26,4270,4297,4270,4297
1991/06/27,4290,4337,4290,4337
1991/06/28,4327,4327,4309,4310
1991/07/01,4308,4308,4278,4285
1991/07/02,4281,4281,4280,4280
1991/07/03,4268,4268,4150,4150
1991/07/04,4099,4121,4099,4100
1991/07/05,4112,4172,4112,4147
1991/07/08,4185,4222,4176,4176
1991/07/09,4198,4198,4174,4183
1991/07/10,4225,4233,4215,4215
1991/07/11,4240,4243,4240,4242
1991/07/12,4265,4286,4260,4286
1991/07/15,4311,4320,4311,4311
1991/07/16,4311,4311,4293,4293
1991/07/17,4298,4305,4298,4305
1991/07/18,4264,4302,4263,4302
1991/07/19,4286,4296,4275,4296
1991/07/22,4273,4273,4167,4201
1991/07/23,4194,4246,4194,4232
1991/07/24,4233,4233,4204,4204
1991/07/25,4192,4192,4191,4192
1991/07/26,4196,4206,4196,4204
1991/07/29,4201,4201,4188,4188
1991/07/30,4178,4222,4178,4222
1991/07/31,4220,4245,4220,4245
1991/08/01,4240,4276,4230,4276
1991/08/02,4271,4280,4260,4280
1991/08/05,4280,4310,4280,4310
1991/08/06,4319,4321,4319,4321
1991/08/07,4318,4318,4283,4283
1991/08/08,4259,4260,4244,4244
1991/08/09,4198,4210,4198,4210
1991/08/12,4172,4175,4172,4174
1991/08/13,4127,4127,4101,4117
1991/08/14,4130,4180,4129,4180
1991/08/15,4180,4180,4176,4176
1991/08/16,4179,4197,4177,4197
1991/08/19,4196,4196,4112,4112
