1991/03/27,216.2,216.5,214.1,215.1
1991/03/28,215.2,215.8,215.2,215.8
1991/03/29,215.8,216.6,215.8,216.5
1991/04/01,216.5,216.5,216.3,216.3
1991/04/02,216.6,217.3,216.6,217.3
1991/04/03,217,217.4,217,217.4
1991/04/04,217,217.3,216.6,217.3
1991/04/05,216.6,216.6,216.6,216.6
1991/04/08,216.6,217,216.6,216.8
1991/04/09,216.8,216.8,216.8,216.8
1991/04/10,216.8,216.8,216.1,216.1
1991/04/11,216.1,216.1,215,215
1991/04/12,215,215,214.6,215
1991/04/15,215,215,211.5,214.3
1991/04/16,216.9,216.9,213,213
1991/04/17,213.5,214.5,213.5,214.5
1991/04/18,214.5,215.3,214.5,214.8
1991/04/19,214.3,214.3,212.1,212.1
1991/04/22,214,215.6,214,215.6
1991/04/23,215.6,215.9,215.6,215.9
1991/04/24,216,216,215.9,215.9
1991/04/25,215.4,215.4,215.4,215.4
1991/04/26,215.4,215.4,215.4,215.4
1991/04/30,215.4,215.4,215.4,215.4
1991/05/01,214.3,215.3,214.3,215.3
1991/05/02,215.3,215.3,215.3,215.3
1991/05/07,215.3,215.3,214.7,214.7
1991/05/08,214.7,214.7,214.7,214.7
1991/05/09,214.5,214.5,214.5,214.5
1991/05/10,214.5,215.7,214.5,215.7
1991/05/13,215.7,215.7,215.7,215.7
1991/05/14,215.7,215.7,214.9,214.9
1991/05/15,214,215.2,214,215.2
1991/05/16,215.2,215.2,215.2,215.2
1991/05/17,214.6,214.6,214.6,214.6
1991/05/20,214.6,217.4,214.6,215
1991/05/21,213.7,214.2,213.7,214.2
1991/05/22,211.9,214.6,211.9,214.6
1991/05/23,214.1,215,214.1,215
1991/05/24,216,217.3,215.7,215.7
1991/05/27,215.7,215.7,215.7,215.7
1991/05/28,214.4,214.4,212.6,212.6
1991/05/29,213.2,213.2,213.2,213.2
1991/05/30,214.6,214.6,214.6,214.6
1991/05/31,214.6,217,214.6,217
1991/06/03,216.2,216.2,214.8,214.8
1991/06/04,214.8,214.8,213,213.2
1991/06/05,213.3,213.3,213.1,213.1
1991/06/06,214.4,214.5,214.4,214.5
1991/06/07,215.2,216.4,215.1,216.4
1991/06/10,216.4,216.4,215,216.1
1991/06/11,214.7,214.7,214.7,214.7
1991/06/12,214.7,214.7,214.6,214.6
1991/06/13,214.6,214.6,214.6,214.6
1991/06/14,214.6,214.9,214.6,214.9
1991/06/17,214.9,215.5,214.6,214.7
1991/06/18,214.7,215.9,214.7,215
1991/06/19,215,215,214.3,214.3
1991/06/20,214.3,214.3,214.2,214.2
1991/06/21,213.5,213.7,213.5,213.7
1991/06/24,213.7,214.1,213.7,214.1
1991/06/25,214.1,214.1,213.7,213.7
1991/06/26,213.7,214.8,213.7,214
1991/06/27,214.4,216.3,214.4,216.3
1991/06/28,216.9,216.9,215.3,215.3
1991/07/01,215.3,215.3,215.2,215.3
1991/07/02,215.3,215.3,215.3,215.3
1991/07/03,215.3,215.3,214.4,214.7
1991/07/04,214.7,214.7,214.7,214.7
1991/07/05,214.7,214.9,214.7,214.9
1991/07/08,214.9,214.9,214.9,214.9
1991/07/09,214.9,214.9,214.9,214.9
1991/07/10,214.9,214.9,214.9,214.9
1991/07/11,214.5,214.5,214.5,214.5
1991/07/12,214.5,214.5,214.5,214.5
1991/07/15,214.2,214.2,214.2,214.2
1991/07/16,213.4,214.7,213.4,214.6
1991/07/17,214.6,215.2,213.7,213.7
1991/07/18,213.7,213.7,213.7,213.7
1991/07/19,213.7,214.2,213.5,213.5
1991/07/22,213.5,215.2,213.3,215.2
1991/07/23,215.2,215.2,214.6,214.6
1991/07/24,215.7,215.7,214.2,214.8
1991/07/25,214.8,215.3,214.8,215.3
1991/07/26,215.3,216,215.3,216
1991/07/29,215.9,215.9,215.9,215.9
1991/07/30,215.9,215.9,215.3,215.3
1991/07/31,215.9,216,215.9,215.9
1991/08/01,215.9,216.1,215.9,216.1
1991/08/02,216.1,216.5,216.1,216.4
1991/08/05,216.4,216.4,215.7,215.7
1991/08/06,215.9,216.3,215.9,216.3
1991/08/07,215.5,215.5,215.5,215.5
1991/08/08,215.5,215.5,215.5,215.5
1991/08/09,215.5,216.5,215.5,215.7
1991/08/12,215.7,215.7,215.7,215.7
1991/08/13,215.7,215.7,215.7,215.7
1991/08/14,215.7,215.7,215.6,215.6
1991/08/15,215.6,215.6,215.6,215.6
1991/08/16,215.6,216.6,215.6,216.6
1991/08/19,215,215,215,215
1991/08/20,215,215,215,215
1991/08/21,215,215.6,215,215.6
1991/08/22,216.3,216.3,215.9,215.9
1991/08/23,215.9,216.6,215.7,216.3
1991/08/26,216.3,216.3,215.7,215.7
1991/08/27,214.9,215,214.9,215
1991/08/28,215,215,215,215
1991/08/29,215,215,215,215
1991/08/30,215,215,215,215
1991/09/02,215,215,213.3,213.3
1991/09/03,213.3,214.2,213.3,214.2
1991/09/04,214.2,214.2,214.2,214.2
1991/09/05,214.2,214.2,214.2,214.2
1991/09/06,214.2,214.2,214.2,214.2
1991/09/09,214.2,214.2,214.2,214.2
1991/09/10,214.2,214.2,214.2,214.2
1991/09/11,214.2,214.2,214.2,214.2
1991/09/12,214.2,214.3,214.2,214.3
1991/09/13,214.3,214.3,214.3,214.3
1991/09/17,214.3,214.3,214.3,214.3
1991/09/18,214.3,214.3,214.3,214.3
1991/09/19,211.5,211.5,211.5,211.5
1991/09/20,211.5,211.5,204.3,204.3
1991/09/24,206,206,204.7,204.7
1991/09/25,205.1,211.1,205.1,211.1
