1991/04/24,13859,13875,13853,13853
1991/04/25,13824,13854,13824,13854
1991/04/26,13881,13881,13848,13848
1991/04/30,13821,13845,13802,13845
1991/05/01,13845,13845,13730,13730
1991/05/02,13761,13799,13750,13765
1991/05/07,13821,13821,13796,13796
1991/05/08,13805,13850,13804,13850
1991/05/09,13880,13886,13796,13796
1991/05/10,13701,13701,13604,13604
1991/05/13,13368,13454,13368,13454
1991/05/14,13459,13495,13459,13495
1991/05/15,13505,13505,13401,13401
1991/05/16,13378,13420,13378,13403
1991/05/17,13372,13395,13371,13374
1991/05/20,13315,13315,13221,13221
1991/05/21,13125,13205,13125,13205
1991/05/22,13191,13192,13058,13058
1991/05/23,13063,13157,13063,13157
1991/05/24,13179,13190,13130,13130
1991/05/27,13100,13191,13100,13170
1991/05/28,13178,13193,13150,13193
1991/05/29,13241,13241,13191,13191
1991/05/30,13147,13185,13147,13185
1991/05/31,13251,13251,13228,13250
1991/06/03,13258,13258,13212,13212
1991/06/04,13219,13250,13219,13250
1991/06/05,13256,13283,13256,13283
1991/06/06,13300,13302,13234,13234
1991/06/07,13200,13240,13200,13240
1991/06/10,13224,13224,13196,13205
1991/06/11,13200,13217,13200,13201
1991/06/12,13240,13271,13240,13271
1991/06/13,13268,13315,13268,13315
1991/06/14,13375,13378,13352,13378
1991/06/17,13378,13395,13372,13372
1991/06/18,13375,13460,13375,13460
1991/06/19,13433,13433,13390,13405
1991/06/20,13400,13401,13389,13401
1991/06/21,13430,13455,13430,13449
1991/06/24,13490,13490,13473,13476
1991/06/25,13438,13438,13326,13330
1991/06/26,13245,13269,13245,13249
1991/06/27,13257,13291,13257,13291
1991/06/28,13305,13305,13280,13291
1991/07/01,13240,13276,13240,13276
1991/07/02,13286,13300,13286,13300
1991/07/03,13305,13305,13196,13223
1991/07/04,13174,13220,13174,13220
1991/07/05,13210,13260,13210,13258
1991/07/08,13264,13280,13256,13280
1991/07/09,13285,13285,13279,13279
1991/07/10,13258,13310,13258,13310
1991/07/11,13300,13301,13281,13281
1991/07/12,13288,13300,13288,13294
1991/07/15,13294,13320,13294,13299
1991/07/16,13297,13298,13290,13290
1991/07/17,13250,13276,13250,13276
1991/07/18,13253,13253,13210,13211
1991/07/19,13209,13215,13198,13215
1991/07/22,13211,13211,13175,13175
1991/07/23,13160,13195,13160,13175
1991/07/24,13150,13151,13123,13124
1991/07/25,13117,13129,13115,13115
1991/07/26,13077,13100,13060,13060
1991/07/29,13044,13044,12953,12955
1991/07/30,12859,12900,12848,12900
1991/07/31,12899,12950,12899,12947
1991/08/01,12960,12997,12960,12997
1991/08/02,12999,13000,12950,12950
1991/08/05,12899,12962,12899,12962
1991/08/06,12951,12956,12951,12955
1991/08/07,12955,12955,12858,12858
1991/08/08,12851,12851,12720,12720
1991/08/09,12650,12713,12650,12700
1991/08/12,12685,12686,12645,12645
1991/08/13,12603,12609,12570,12609
1991/08/14,12575,12581,12565,12581
1991/08/15,12573,12616,12573,12616
1991/08/16,12606,12660,12606,12660
1991/08/19,12685,12707,12666,12666
1991/08/20,12620,12620,12499,12499
1991/08/21,12445,12505,12445,12505
1991/08/22,12496,12496,12379,12379
1991/08/23,12247,12273,12188,12201
1991/08/26,12201,12201,12050,12050
1991/08/27,11825,11852,11781,11781
1991/08/28,11780,11917,11780,11917
1991/08/29,11906,12060,11906,12060
1991/08/30,12100,12100,11955,11955
1991/09/02,11894,11904,11894,11894
1991/09/03,11820,11820,11720,11770
1991/09/04,11739,11739,11523,11523
1991/09/05,11526,11610,11526,11610
1991/09/06,11552,11552,11500,11500
1991/09/09,11527,11587,11527,11583
1991/09/10,11696,11770,11696,11700
1991/09/11,11651,12000,11651,12000
1991/09/12,11979,12036,11974,12001
1991/09/13,11960,12002,11755,12002
1991/09/17,12165,12165,12050,12050
1991/09/18,12000,12093,12000,12045
1991/09/19,11995,12000,11989,12000
1991/09/20,12049,12150,12049,12072
1991/09/24,12045,12132,12045,12110
1991/09/25,12078,12132,12078,12132
1991/09/26,12207,12207,12089,12089
1991/09/27,12080,12080,11916,11916
1991/09/30,11980,11980,11892,11892
1991/10/01,11893,11900,11893,11895
1991/10/02,11854,11881,11854,11881
1991/10/03,11881,11890,11838,11838
1991/10/04,11838,11838,11823,11823
1991/10/07,11801,11824,11801,11824
1991/10/08,11813,11813,11731,11731
1991/10/09,11725,11725,11691,11691
1991/10/11,11651,11651,11585,11586
1991/10/14,11586,11670,11586,11637
1991/10/15,11636,11691,11635,11691
1991/10/16,11656,11685,11640,11640
1991/10/17,11605,11605,11599,11599
1991/10/18,11581,11646,11550,11646
1991/10/21,11621,11682,11621,11682
1991/10/22,11670,11699,11651,11651
1991/10/23,11602,11602,11600,11600
1991/10/24,11597,11597,11500,11500
1991/10/25,11499,11502,11499,11502
