1990/12/20,8760,8800,8730,8750
1990/12/21,8700,8820,8700,8820
1990/12/25,8790,8790,8660,8660
1990/12/26,8600,8610,8590,8590
1990/12/27,8600,8600,8450,8460
1990/12/28,8500,8580,8500,8580
1991/01/04,8540,8540,8480,8480
1991/01/07,8500,8520,8490,8520
1991/01/08,8590,8620,8550,8550
1991/01/09,8510,8540,8480,8540
1991/01/10,8580,8580,8540,8540
1991/01/11,8530,8610,8530,8590
1991/01/14,8640,8650,8580,8580
1991/01/16,8580,8630,8580,8630
1991/01/17,8690,8690,8580,8600
1991/01/18,8600,8600,8550,8550
1991/01/21,8510,8510,8480,8480
1991/01/22,8460,8460,8420,8450
1991/01/23,8470,8470,8450,8450
1991/01/24,8430,8430,8310,8310
1991/01/25,8290,8300,8280,8280
1991/01/28,8270,8290,8210,8210
1991/01/29,8130,8140,8090,8120
1991/01/30,8140,8150,8100,8140
1991/01/31,8180,8180,8060,8060
1991/02/01,8090,8100,7950,7990
1991/02/04,7990,7990,7890,7960
1991/02/05,8020,8040,8000,8000
1991/02/06,7950,7950,7890,7890
1991/02/07,7880,7900,7780,7900
1991/02/08,7910,7910,7830,7860
1991/02/12,7860,7860,7610,7610
1991/02/13,7600,7710,7600,7650
1991/02/14,7760,7790,7700,7700
1991/02/15,7720,7950,7700,7950
1991/02/18,7980,7980,7840,7840
1991/02/19,7830,7930,7830,7870
1991/02/20,7870,7880,7840,7860
1991/02/21,7860,7860,7760,7760
1991/02/22,7760,7760,7750,7760
1991/02/25,7760,7800,7760,7800
1991/02/26,7870,7890,7860,7860
1991/02/27,7860,7860,7790,7830
1991/02/28,7840,7960,7840,7960
1991/03/01,7950,7950,7900,7920
1991/03/04,8000,8050,8000,8050
1991/03/05,8050,8050,7930,7930
1991/03/06,7930,7980,7930,7970
1991/03/07,7980,8000,7960,7990
1991/03/08,8000,8020,7970,8020
1991/03/11,8090,8120,8080,8080
1991/03/12,8070,8070,7990,7990
1991/03/13,7960,7970,7960,7960
1991/03/14,7960,7960,7910,7910
1991/03/15,7910,7920,7900,7920
1991/03/18,7920,7970,7920,7970
1991/03/19,8040,8050,7960,7960
1991/03/20,8000,8020,8000,8020
1991/03/22,8040,8130,8040,8130
1991/03/25,8080,8140,8040,8140
1991/03/26,8160,8250,8160,8200
1991/03/27,8250,8250,8210,8210
1991/03/28,8280,8480,8280,8480
1991/03/29,8490,8490,8400,8450
1991/04/01,8470,8490,8410,8490
1991/04/02,8470,8670,8470,8670
1991/04/03,8690,8690,8630,8630
1991/04/04,8500,8600,8500,8600
1991/04/05,8600,8810,8600,8760
1991/04/08,8750,8760,8620,8620
1991/04/09,8580,8630,8570,8580
1991/04/10,8480,8480,8410,8480
1991/04/11,8510,8510,8410,8430
1991/04/12,8380,8400,8380,8400
1991/04/15,8400,8400,8360,8360
1991/04/16,8360,8420,8360,8420
1991/04/17,8430,8440,8420,8430
1991/04/18,8510,8550,8510,8550
1991/04/19,8550,8690,8550,8690
1991/04/22,8740,8740,8710,8710
1991/04/23,8710,8790,8710,8770
1991/04/24,8830,8890,8830,8850
1991/04/25,8810,8860,8810,8860
1991/04/26,8950,9030,8900,9030
1991/04/30,8990,9210,8990,9210
1991/05/01,9270,9290,9200,9200
1991/05/02,9260,9550,9260,9550
1991/05/07,9580,9580,9490,9510
1991/05/08,9540,9610,9510,9580
1991/05/09,9660,9660,9600,9600
1991/05/10,9540,9670,9530,9530
1991/05/13,9470,9550,9470,9550
1991/05/14,9550,9630,9440,9630
1991/05/15,9650,9650,9610,9640
1991/05/16,9640,9850,9640,9850
1991/05/17,9940,9980,9940,9970
1991/05/20,9850,9850,9800,9830
1991/05/21,9600,9680,9600,9680
1991/05/22,9680,9680,9590,9590
1991/05/23,9580,9620,9580,9620
1991/05/24,9620,9720,9620,9720
1991/05/27,9720,9850,9720,9850
1991/05/28,9850,9970,9850,9900
1991/05/29,9970,10040,9810,9810
1991/05/30,9810,9930,9810,9930
1991/05/31,9930,9930,9790,9890
1991/06/03,9890,9890,9890,9890
1991/06/04,9890,9890,9840,9840
1991/06/05,9840,9840,9680,9740
1991/06/06,9740,9740,9390,9390
1991/06/07,9050,9050,9040,9040
1991/06/10,9040,9040,9010,9010
1991/06/11,9010,9010,8800,8840
1991/06/12,8840,8840,8680,8760
1991/06/13,8800,8890,8800,8890
1991/06/14,8890,8890,8870,8870
1991/06/17,8870,8870,8750,8750
1991/06/18,8650,8650,8650,8650
1991/06/19,8650,8650,8650,8650
1991/06/20,8650,8670,8650,8670
1991/06/21,8670,8820,8670,8800
1991/06/24,8800,8800,8660,8660
1991/06/25,8600,8600,8510,8510
