1990/09/26,8630,8630,8430,8430
1990/09/27,8470,8470,8220,8300
1990/09/28,8300,8440,8190,8190
1990/10/01,8290,8310,8160,8310
1990/10/02,8280,8660,8280,8660
1990/10/03,8690,9010,8580,8750
1990/10/04,8800,8800,8700,8800
1990/10/05,8800,8800,8670,8790
1990/10/08,8700,8700,8630,8690
1990/10/09,8730,8760,8730,8760
1990/10/11,8760,8760,8680,8680
1990/10/12,8640,8640,8500,8500
1990/10/15,8400,8400,8170,8170
1990/10/16,7990,7990,7890,7910
1990/10/17,7770,7960,7770,7950
1990/10/18,7920,7920,7770,7800
1990/10/19,7810,8150,7810,8150
1990/10/22,8220,8390,8220,8230
1990/10/23,8170,8290,8170,8280
1990/10/24,8300,8470,8300,8320
1990/10/25,8250,8330,8230,8230
1990/10/26,8220,8370,8220,8360
1990/10/29,8310,8310,8260,8310
1990/10/30,8310,8310,8150,8150
1990/10/31,8040,8040,7970,8000
1990/11/01,7950,7950,7670,7770
1990/11/02,7740,7740,7700,7700
1990/11/05,7670,7920,7620,7840
1990/11/06,7770,7830,7760,7820
1990/11/07,7910,8110,7910,8040
1990/11/08,8060,8210,8060,8200
1990/11/09,8210,8210,8110,8150
1990/11/13,8040,8100,8030,8060
1990/11/14,8000,8110,8000,8070
1990/11/15,8320,8320,8220,8260
1990/11/16,8270,8440,8270,8380
1990/11/19,8370,8390,8350,8390
1990/11/20,8370,8370,8230,8320
1990/11/21,8290,8480,8290,8430
1990/11/22,8460,8620,8460,8620
1990/11/26,8660,8660,8570,8630
1990/11/27,8590,8660,8540,8570
1990/11/28,8500,8570,8490,8490
1990/11/29,8400,8430,8370,8410
1990/11/30,8510,8510,8260,8260
1990/12/03,8240,8240,8120,8180
1990/12/04,8190,8200,8110,8140
1990/12/05,8140,8260,8140,8260
1990/12/06,8290,8330,8270,8290
1990/12/07,8260,8260,8180,8200
1990/12/10,8210,8250,8170,8250
1990/12/11,8320,8330,8240,8240
1990/12/12,8240,8250,8180,8180
1990/12/13,8130,8240,8130,8240
1990/12/14,8220,8220,8120,8120
1990/12/17,8090,8160,8090,8160
1990/12/18,8160,8270,8160,8270
1990/12/19,8270,8380,8270,8350
1990/12/20,8440,8440,8350,8350
1990/12/21,8250,8380,8250,8370
1990/12/25,8370,8370,8290,8290
1990/12/26,8170,8210,8170,8210
1990/12/27,8220,8220,8120,8150
1990/12/28,8180,8210,8180,8190
1991/01/04,8200,8200,8190,8190
1991/01/07,8150,8200,8150,8190
1991/01/08,8200,8300,8200,8290
1991/01/09,8260,8260,8260,8260
1991/01/10,8270,8280,8260,8260
1991/01/11,8260,8350,8260,8310
1991/01/14,8330,8360,8330,8340
1991/01/16,8320,8370,8320,8370
1991/01/17,8400,8400,8300,8300
1991/01/18,8300,8300,8280,8280
1991/01/21,8240,8240,8140,8140
1991/01/22,8150,8150,8120,8140
1991/01/23,8150,8150,8120,8120
1991/01/24,8120,8120,8050,8050
1991/01/25,8040,8050,7950,7950
1991/01/28,7950,7980,7910,7910
1991/01/29,7860,7890,7820,7890
1991/01/30,7910,7910,7870,7900
1991/01/31,7920,7920,7830,7830
1991/02/01,7830,7850,7770,7770
1991/02/04,7770,7770,7680,7740
1991/02/05,7840,7840,7740,7740
1991/02/06,7710,7710,7640,7640
1991/02/07,7640,7650,7590,7650
1991/02/08,7660,7690,7640,7650
1991/02/12,7650,7650,7500,7500
1991/02/13,7490,7570,7460,7500
1991/02/14,7550,7620,7550,7550
1991/02/15,7560,7600,7560,7600
1991/02/18,7700,7700,7600,7600
1991/02/19,7600,7700,7600,7700
1991/02/20,7700,7750,7660,7660
1991/02/21,7660,7660,7610,7610
1991/02/22,7580,7590,7540,7590
1991/02/25,7590,7680,7570,7620
1991/02/26,7620,7650,7620,7620
1991/02/27,7620,7650,7600,7650
1991/02/28,7650,7750,7650,7750
1991/03/01,7750,7750,7620,7620
1991/03/04,7640,7700,7640,7700
1991/03/05,7700,7700,7700,7700
1991/03/06,7700,7760,7700,7760
1991/03/07,7760,7810,7760,7810
1991/03/08,7840,7840,7820,7820
1991/03/11,7850,7850,7850,7850
1991/03/12,7850,7850,7850,7850
1991/03/13,7850,7850,7850,7850
1991/03/14,7850,7850,7680,7680
1991/03/15,7700,7700,7700,7700
1991/03/18,7700,7760,7690,7760
1991/03/19,7760,7830,7760,7780
1991/03/20,7800,7820,7790,7820
1991/03/22,7850,7890,7790,7890
1991/03/25,7890,7930,7890,7930
1991/03/26,7930,8300,7930,8300
