1991/01/29,8270,8290,8220,8250
1991/01/30,8250,8280,8240,8240
1991/01/31,8250,8250,8180,8190
1991/02/01,8220,8220,8140,8140
1991/02/04,8100,8150,8090,8150
1991/02/05,8200,8240,8200,8220
1991/02/06,8210,8210,8150,8150
1991/02/07,8200,8200,8070,8150
1991/02/08,8170,8170,8100,8120
1991/02/12,8120,8120,7980,7980
1991/02/13,7940,8000,7940,8000
1991/02/14,8030,8050,8020,8040
1991/02/15,8060,8140,8060,8140
1991/02/18,8190,8190,8130,8130
1991/02/19,8120,8230,8120,8190
1991/02/20,8190,8210,8180,8180
1991/02/21,8180,8190,8110,8120
1991/02/22,8090,8090,8060,8070
1991/02/25,8060,8110,8040,8040
1991/02/26,8060,8080,8040,8040
1991/02/27,8050,8050,8010,8030
1991/02/28,8050,8190,8050,8190
1991/03/01,8210,8210,8090,8130
1991/03/04,8150,8270,8150,8270
1991/03/05,8290,8290,8190,8190
1991/03/06,8210,8260,8200,8210
1991/03/07,8210,8270,8210,8270
1991/03/08,8260,8290,8230,8290
1991/03/11,8340,8410,8340,8350
1991/03/12,8360,8360,8310,8310
1991/03/13,8270,8300,8260,8290
1991/03/14,8300,8300,8250,8250
1991/03/15,8260,8300,8220,8300
1991/03/18,8300,8350,8300,8350
1991/03/19,8350,8440,8350,8400
1991/03/20,8400,8510,8400,8450
1991/03/22,8470,8540,8430,8430
1991/03/25,8440,8500,8440,8500
1991/03/26,8540,8590,8540,8570
1991/03/27,8590,8620,8570,8620
1991/03/28,8690,8730,8670,8720
1991/03/29,8760,8790,8730,8740
1991/04/01,8730,8740,8730,8740
1991/04/02,8770,8960,8770,8960
1991/04/03,8980,9010,8950,8990
1991/04/04,8960,9000,8940,9000
1991/04/05,9040,9280,9040,9100
1991/04/08,9100,9200,9040,9040
1991/04/09,9030,9140,9030,9100
1991/04/10,9040,9040,8910,8940
1991/04/11,8990,8990,8810,8810
1991/04/12,8750,8830,8650,8650
1991/04/15,8690,8710,8670,8670
1991/04/16,8670,8770,8670,8770
1991/04/17,8790,8840,8790,8840
1991/04/18,8880,8990,8880,8940
1991/04/19,8940,9100,8940,9060
1991/04/22,9100,9310,9100,9150
1991/04/23,9100,9270,9100,9190
1991/04/24,9220,9300,9210,9260
1991/04/25,9250,9480,9250,9480
1991/04/26,9430,9460,9410,9430
1991/04/30,9490,9580,9470,9580
1991/05/01,9640,9640,9530,9530
1991/05/02,9550,9880,9550,9880
1991/05/07,9880,9880,9720,9720
1991/05/08,9700,9840,9700,9840
1991/05/09,9930,9940,9880,9880
1991/05/10,9740,9920,9740,9750
1991/05/13,9750,9860,9720,9860
1991/05/14,9840,9840,9790,9840
1991/05/15,9850,9880,9820,9880
1991/05/16,9880,10060,9880,10060
1991/05/17,10190,10220,10110,10110
1991/05/20,10050,10060,10010,10010
1991/05/21,9900,9920,9840,9920
1991/05/22,9930,9930,9820,9820
1991/05/23,9800,9850,9780,9830
1991/05/24,9830,9970,9830,9970
1991/05/27,9960,10130,9960,10130
1991/05/28,10150,10220,10150,10160
1991/05/29,10170,10170,10010,10010
1991/05/30,9980,10010,9980,10000
1991/05/31,10000,10000,9930,9930
1991/06/03,9890,9890,9860,9860
1991/06/04,9850,9850,9740,9740
1991/06/05,9740,9740,9690,9690
1991/06/06,9700,9700,9350,9350
1991/06/07,9320,9320,9240,9280
1991/06/10,9280,9280,9210,9280
1991/06/11,9280,9280,9140,9140
1991/06/12,9000,9090,9000,9090
1991/06/13,9080,9080,9070,9070
1991/06/14,9070,9070,8900,8900
1991/06/17,8900,8900,8800,8800
1991/06/18,8800,8810,8750,8810
1991/06/19,8810,8810,8810,8810
1991/06/20,8810,8880,8810,8880
1991/06/21,8880,9010,8880,9010
1991/06/24,9010,9100,9010,9070
1991/06/25,9070,9070,9070,9070
1991/06/26,9010,9010,8990,8990
1991/06/27,8930,8970,8930,8970
1991/06/28,8970,8970,8960,8960
1991/07/01,8960,8960,8940,8940
1991/07/02,8940,8940,8790,8790
1991/07/03,8780,8780,8720,8720
1991/07/04,8720,8720,8720,8720
1991/07/05,8720,8720,8720,8720
1991/07/08,8720,8800,8720,8800
1991/07/09,8800,8860,8800,8860
1991/07/10,8860,9210,8860,9210
1991/07/11,9300,9300,9280,9280
1991/07/12,9240,9240,9240,9240
1991/07/15,9240,9240,9240,9240
1991/07/16,9240,9300,9240,9300
1991/07/17,9300,9300,9270,9270
1991/07/18,9260,9260,9220,9220
1991/07/19,9220,9220,9140,9140
1991/07/22,9140,9140,9070,9070
1991/07/23,9050,9050,9020,9020
1991/07/24,9020,9020,9020,9020
1991/07/25,9010,9010,9000,9000
1991/07/26,9000,9000,8790,8940
