1990/07/19,5121,5132,5118,5132
1990/07/20,5039,5039,5002,5002
1990/07/23,5002,5037,5002,5028
1990/07/24,5006,5013,4989,4989
1990/07/25,4975,4975,4859,4859
1990/07/26,4840,4964,4840,4958
1990/07/27,4952,5030,4945,5030
1990/07/30,5004,5008,4991,4998
1990/07/31,5008,5050,5008,5050
1990/08/01,4999,4999,4951,4951
1990/08/02,4954,4959,4922,4922
1990/08/03,4960,5000,4960,4992
1990/08/06,4909,4940,4909,4932
1990/08/07,4949,4974,4949,4954
1990/08/08,4993,5031,4993,5031
1990/08/09,5030,5030,4919,4919
1990/08/10,4919,4919,4835,4889
1990/08/13,4821,4828,4809,4809
1990/08/14,4805,4805,4720,4720
1990/08/15,4720,4720,4639,4639
1990/08/16,4646,4675,4587,4675
1990/08/17,4698,4805,4698,4805
1990/08/20,4838,4838,4769,4770
1990/08/21,4795,4795,4720,4720
1990/08/22,4680,4700,4675,4700
1990/08/23,4691,4757,4691,4757
1990/08/24,4801,4809,4791,4809
1990/08/27,4803,4803,4731,4744
1990/08/28,4730,4874,4730,4874
1990/08/29,4905,4912,4899,4900
1990/08/30,4868,5030,4868,5030
1990/08/31,5095,5158,5095,5124
1990/09/03,5112,5161,5112,5128
1990/09/04,5132,5139,5094,5094
1990/09/05,5144,5144,5095,5095
1990/09/06,5090,5169,5090,5169
1990/09/07,5156,5156,5039,5039
1990/09/10,4965,5000,4965,5000
1990/09/11,5005,5129,5005,5129
1990/09/12,5129,5129,5066,5066
1990/09/13,5067,5118,5067,5100
1990/09/14,5075,5075,4998,4998
1990/09/17,5042,5049,4999,4999
1990/09/18,5009,5009,4956,4956
1990/09/19,4838,4887,4836,4887
1990/09/20,4860,4860,4757,4757
1990/09/21,4752,4811,4736,4811
1990/09/25,4802,4802,4735,4735
1990/09/26,4640,4681,4640,4643
1990/09/27,4628,4628,4531,4558
1990/09/28,4521,4530,4499,4499
1990/10/01,4470,4507,4461,4507
1990/10/02,4528,4550,4491,4550
1990/10/03,4575,4679,4575,4614
1990/10/04,4579,4587,4561,4561
1990/10/05,4550,4558,4499,4558
1990/10/08,4558,4600,4558,4599
1990/10/09,4542,4553,4536,4549
1990/10/11,4556,4610,4500,4610
1990/10/12,4617,4617,4597,4609
1990/10/15,4581,4581,4497,4497
1990/10/16,4397,4430,4397,4430
1990/10/17,4460,4560,4460,4560
1990/10/18,4631,4664,4631,4644
1990/10/19,4657,4774,4657,4774
1990/10/22,4894,4904,4894,4904
1990/10/23,4901,5002,4892,5002
1990/10/24,5034,5034,4940,4943
1990/10/25,4961,4992,4948,4963
1990/10/26,5069,5069,5023,5033
1990/10/29,5031,5031,4997,4997
1990/10/30,4955,4955,4867,4867
1990/10/31,4895,4895,4869,4869
1990/11/01,4887,4887,4773,4821
1990/11/02,4776,4803,4763,4778
1990/11/05,4732,4869,4732,4869
1990/11/06,4881,4900,4881,4890
1990/11/07,4939,4992,4939,4992
1990/11/08,5053,5095,5053,5095
1990/11/09,5093,5104,5087,5104
1990/11/13,5077,5077,5020,5020
1990/11/14,4999,5050,4991,5050
1990/11/15,5105,5144,5105,5140
1990/11/16,5168,5168,5124,5162
1990/11/19,5128,5128,5032,5032
1990/11/20,5052,5064,5052,5064
1990/11/21,5076,5099,5001,5099
1990/11/22,5100,5184,5100,5184
1990/11/26,5185,5186,5163,5163
1990/11/27,5204,5204,5170,5170
1990/11/28,5149,5160,5149,5160
1990/11/29,5154,5154,5104,5119
1990/11/30,5122,5122,5094,5099
1990/12/03,5040,5113,5040,5113
1990/12/04,5039,5077,5027,5071
1990/12/05,5079,5122,5057,5057
1990/12/06,5092,5132,5085,5132
1990/12/07,5106,5138,5089,5138
1990/12/10,5137,5137,5109,5109
1990/12/11,5143,5164,5143,5164
1990/12/12,5175,5226,5175,5215
1990/12/13,5156,5175,5154,5154
1990/12/14,5154,5154,5029,5029
1990/12/17,5101,5101,5027,5087
1990/12/18,5087,5087,5014,5014
1990/12/19,5003,5003,4930,4990
1990/12/20,4992,4992,4930,4930
1990/12/21,4893,4937,4893,4937
1990/12/25,4996,5000,4995,4999
1990/12/26,4999,4999,4932,4980
1990/12/27,4986,5000,4986,5000
1990/12/28,5000,5004,5000,5004
1991/01/04,4963,4963,4874,4874
1991/01/07,4875,4912,4875,4912
1991/01/08,4940,5001,4940,4989
1991/01/09,4999,4999,4975,4975
1991/01/10,4925,4950,4925,4950
1991/01/11,4955,4998,4955,4998
1991/01/14,4999,5003,4992,4992
1991/01/16,5001,5050,5001,5050
1991/01/17,5060,5060,5050,5059
1991/01/18,5069,5097,5069,5097
