1991/03/28,1620,1626,1618,1626
1991/03/29,1629,1639,1629,1629
1991/04/01,1633,1633,1631,1631
1991/04/02,1617,1617,1617,1617
1991/04/03,1605,1610,1605,1610
1991/04/04,1608,1608,1608,1608
1991/04/05,1589,1589,1589,1589
1991/04/08,1592,1593,1592,1593
1991/04/09,1613,1613,1613,1613
1991/04/10,1602,1602,1602,1602
1991/04/11,1611,1611,1611,1611
1991/04/12,1603,1603,1603,1603
1991/04/15,1593,1593,1590,1590
1991/04/16,1580,1583,1580,1583
1991/04/17,1585,1585,1585,1585
1991/04/18,1600,1600,1600,1600
1991/04/19,1600,1601,1600,1601
1991/04/22,1604,1605,1604,1605
1991/04/23,1607,1607,1607,1607
1991/04/24,1595,1595,1591,1591
1991/04/25,1590,1590,1590,1590
1991/04/26,1581,1581,1579,1581
1991/04/30,1568,1574,1568,1574
1991/05/01,1578,1580,1578,1580
1991/05/02,1594,1594,1594,1594
1991/05/07,1596,1598,1595,1595
1991/05/08,1599,1600,1595,1595
1991/05/09,1600,1602,1600,1602
1991/05/10,1602,1605,1602,1602
1991/05/13,1612,1612,1604,1604
1991/05/14,1613,1614,1610,1614
1991/05/15,1607,1607,1606,1607
1991/05/16,1595,1599,1595,1599
1991/05/17,1597,1597,1585,1585
1991/05/20,1591,1591,1591,1591
1991/05/21,1592,1594,1592,1592
1991/05/22,1589,1589,1586,1588
1991/05/23,1584,1586,1584,1586
1991/05/24,1583,1586,1583,1586
1991/05/27,1588,1593,1588,1593
1991/05/28,1592,1593,1591,1591
1991/05/29,1607,1607,1607,1607
