1991/05/29,254.4,254.9,254.4,254.9
1991/05/30,254.4,254.4,252.9,253
1991/05/31,253,254.8,252.7,254.8
1991/06/03,255,255.5,255,255.5
1991/06/04,254,254.1,252.5,254.1
1991/06/05,254.2,254.2,252.6,253.9
1991/06/06,255.1,255.2,254.7,255.1
1991/06/07,256.5,258,256.5,258
1991/06/10,257.7,257.7,256.2,256.2
1991/06/11,256.9,256.9,255.6,255.6
1991/06/12,255.1,257.7,254.8,257.7
1991/06/13,258.3,258.3,257.2,257.2
1991/06/14,257.3,257.8,256,257.8
1991/06/17,259.4,259.4,258,259
1991/06/18,257.8,257.8,257.2,257.8
1991/06/19,257.4,257.4,256.3,256.3
1991/06/20,256.8,257,256.5,256.5
1991/06/21,256.5,257.4,256.1,257.4
1991/06/24,259,259.3,258.4,258.5
1991/06/25,255,256,255,255.9
1991/06/26,256.8,258.6,256.8,258.3
1991/06/27,259.7,262,259.7,261.2
1991/06/28,260.3,260.3,259.8,259.8
1991/07/01,257.2,257.2,255,255
1991/07/02,253.9,255,253.9,255
1991/07/03,256.6,256.6,253.3,253.3
1991/07/04,252.7,252.7,252,252
1991/07/05,253.3,255.4,253.3,255
1991/07/08,255,255,253.3,253.8
1991/07/09,254.5,256.3,254.5,256.3
1991/07/10,254.6,254.9,254.6,254.8
1991/07/11,254.6,255.3,254.6,255.3
1991/07/12,255.3,255.6,255.3,255.6
1991/07/15,255,255.8,254.7,255.8
1991/07/16,255.3,255.3,252.1,252.1
1991/07/17,249.2,251.7,249.2,250
1991/07/18,250,250.4,250,250.2
1991/07/19,250.5,250.5,242.3,242.3
1991/07/22,242.5,244.8,242.5,243.1
1991/07/23,244,244.5,243,243
1991/07/24,244.9,245,244.8,245
1991/07/25,245.7,245.9,245.1,245.9
1991/07/26,246.2,246.2,241.1,241.6
1991/07/29,241.7,242.6,241.7,242.5
1991/07/30,242.5,245.1,242.5,245.1
1991/07/31,244.7,248.8,244.7,248.5
1991/08/01,248.3,249.4,248.3,249.4
1991/08/02,252.8,254.7,252.8,254.7
1991/08/05,255.9,255.9,251.6,251.6
1991/08/06,249.3,250.2,248.9,250
1991/08/07,249.5,250.5,249.5,250
1991/08/08,250.9,251.3,250.4,250.5
1991/08/09,249.4,250.6,248.9,250.6
1991/08/12,248.5,248.5,246.9,246.9
1991/08/13,244.7,246,244,245.6
1991/08/14,244.6,247.8,244.6,247.8
1991/08/15,248,249.8,248,249.8
1991/08/16,249.3,250,248.7,248.7
1991/08/19,247.6,249,247.6,249
1991/08/20,250.9,251.3,250.5,250.5
1991/08/21,250,250.2,248.7,250.2
1991/08/22,248.9,249.4,248.8,249
1991/08/23,249.9,249.9,248.3,248.9
1991/08/26,248.6,250.4,248.6,249.7
1991/08/27,248.3,250,248,250
1991/08/28,251,252.9,251,252.9
1991/08/29,253,253,251.8,251.8
1991/08/30,252,253.7,251.8,253.7
1991/09/02,253.6,255.3,253.6,255.3
1991/09/03,256,256.8,256,256.8
1991/09/04,257.3,258.9,257.3,258.9
1991/09/05,258.6,259.3,258.1,259.3
1991/09/06,258.2,258.2,257.2,257.4
1991/09/09,257.3,258.3,256.5,258.3
1991/09/10,257.3,257.3,253.4,253.4
1991/09/11,252.9,255.6,252.9,255.6
1991/09/12,255.3,255.3,253.3,253.5
1991/09/13,252.7,253.4,252.7,253.4
1991/09/17,253.9,255.3,253.9,255.3
1991/09/18,255.6,255.9,255.6,255.9
1991/09/19,257.1,257.3,256.6,256.6
1991/09/20,256.5,257.1,256.5,257.1
1991/09/24,255.1,255.1,253.7,254.1
1991/09/25,254.2,257.5,254,257.5
1991/09/26,258.8,260.6,258.8,260.6
1991/09/27,261,261,259.8,260.8
1991/09/30,260.1,260.1,258.7,259.7
1991/10/01,258.6,260,258.6,259.8
1991/10/02,261.1,261.1,260.1,260.1
1991/10/03,260.5,260.5,258.1,258.1
1991/10/04,258.2,258.2,256.9,257.3
1991/10/07,257,258.1,257,258.1
1991/10/08,258.3,259.9,258.3,259.9
1991/10/09,259.7,259.8,259.6,259.7
1991/10/11,260,260.2,259.9,260
1991/10/14,258.8,259.3,258.8,259.3
1991/10/15,258.6,258.7,258.4,258.6
1991/10/16,259,259.6,258.9,259.6
1991/10/17,260,260.5,260,260.5
1991/10/18,261.2,262.6,261.2,262.6
1991/10/21,263.9,264.3,263.9,264
1991/10/22,263.6,263.6,261.9,261.9
1991/10/23,260.9,261.1,260,260
1991/10/24,258.4,260.9,258.4,260.9
1991/10/25,262.8,262.8,261.3,262
1991/10/28,262,263,262,263
1991/10/29,263,263,262.9,263
1991/10/30,263.3,264.8,263.3,264.8
1991/10/31,264.9,266.8,264.9,266.8
1991/11/01,265.7,266.3,265.7,266.2
1991/11/05,265.2,266.8,265.2,266
1991/11/06,266.6,266.6,266.1,266.1
1991/11/07,266,266.2,265.9,265.9
1991/11/08,266,266,265.9,266
1991/11/11,266,266,265,265
1991/11/12,265.1,265.9,265,265.8
1991/11/13,265.1,266,265.1,266
1991/11/14,265.9,266,265.9,265.9
1991/11/15,266,266,265.4,265.9
1991/11/18,266,268,266,268
1991/11/19,268.2,271.6,267.6,271.6
1991/11/20,271.8,274.3,271.8,274.3
1991/11/21,273.9,276.6,273.9,276.6
1991/11/22,275.9,277.2,275.9,277.2
1991/11/25,277,277,276,276
1991/11/26,279.1,281,279.1,281
