1990/11/28,1841,1842,1840,1840
1990/11/29,1839,1848,1839,1848
1990/11/30,1852,1853,1841,1841
1990/12/03,1840,1840,1836,1836
1990/12/04,1837,1837,1825,1825
1990/12/05,1816,1817,1811,1816
1990/12/06,1810,1814,1810,1814
1990/12/07,1811,1812,1810,1812
1990/12/10,1810,1814,1808,1808
1990/12/11,1808,1818,1808,1818
1990/12/12,1819,1821,1819,1821
1990/12/13,1822,1823,1820,1823
1990/12/14,1822,1822,1817,1817
1990/12/17,1816,1821,1816,1821
1990/12/18,1821,1827,1821,1827
1990/12/19,1826,1833,1826,1833
1990/12/20,1844,1869,1844,1862
1990/12/21,1876,1889,1876,1882
1990/12/25,1880,1880,1868,1868
1990/12/26,1885,1901,1885,1899
1990/12/27,1903,1903,1895,1895
1990/12/28,1897,1897,1896,1896
1991/01/04,1899,1902,1899,1902
1991/01/07,1898,1915,1898,1915
1991/01/08,1926,1937,1925,1925
1991/01/09,1925,1926,1922,1922
1991/01/10,1922,1929,1922,1926
1991/01/11,1929,1933,1929,1931
1991/01/14,1948,1954,1948,1948
1991/01/16,1950,1959,1950,1959
1991/01/17,1992,1999,1967,1967
1991/01/18,1960,1971,1960,1971
1991/01/21,1959,1975,1959,1968
1991/01/22,1970,1972,1964,1964
1991/01/23,1960,1970,1960,1970
1991/01/24,1975,1976,1975,1975
1991/01/25,1970,1976,1969,1976
1991/01/28,1979,1979,1975,1975
1991/01/29,1981,1981,1977,1977
1991/01/30,1975,1975,1964,1964
1991/01/31,1964,1976,1964,1976
1991/02/01,1981,1981,1956,1956
1991/02/04,1950,1950,1896,1896
1991/02/05,1836,1871,1836,1867
1991/02/06,1867,1867,1807,1807
1991/02/07,1800,1800,1780,1780
1991/02/08,1755,1777,1755,1777
1991/02/12,1730,1730,1717,1717
1991/02/13,1657,1657,1657,1657
1991/02/14,1597,1597,1597,1597
1991/02/15,1537,1597,1537,1597
1991/02/18,1618,1650,1618,1646
1991/02/19,1636,1636,1586,1586
1991/02/20,1562,1590,1562,1586
1991/02/21,1557,1600,1538,1600
1991/02/22,1597,1628,1578,1628
1991/02/25,1644,1651,1644,1651
1991/02/26,1648,1653,1639,1648
1991/02/27,1659,1692,1656,1665
1991/02/28,1665,1725,1665,1725
1991/03/01,1784,1784,1716,1735
1991/03/04,1771,1795,1771,1795
1991/03/05,1806,1806,1740,1740
1991/03/06,1752,1761,1752,1761
1991/03/07,1761,1761,1731,1731
1991/03/08,1705,1721,1705,1721
1991/03/11,1713,1714,1702,1703
1991/03/12,1703,1710,1703,1710
1991/03/13,1705,1705,1686,1686
1991/03/14,1681,1681,1664,1664
1991/03/15,1654,1654,1604,1604
1991/03/18,1604,1604,1593,1596
1991/03/19,1596,1596,1567,1567
1991/03/20,1562,1571,1562,1571
1991/03/22,1564,1564,1562,1563
1991/03/25,1558,1580,1558,1580
1991/03/26,1603,1607,1603,1607
1991/03/27,1607,1607,1607,1607
1991/03/28,1607,1619,1607,1619
1991/03/29,1677,1678,1668,1668
1991/04/01,1668,1673,1668,1673
1991/04/02,1673,1673,1673,1673
1991/04/03,1673,1684,1673,1682
1991/04/04,1682,1685,1679,1685
1991/04/05,1685,1695,1685,1695
1991/04/08,1695,1742,1695,1742
1991/04/09,1775,1786,1775,1779
1991/04/10,1779,1779,1779,1779
1991/04/11,1792,1800,1792,1800
1991/04/12,1800,1801,1800,1801
1991/04/15,1802,1828,1802,1802
1991/04/16,1820,1832,1820,1832
1991/04/17,1850,1861,1850,1861
1991/04/18,1861,1861,1843,1843
1991/04/19,1843,1866,1843,1866
1991/04/22,1866,1916,1866,1916
1991/04/23,1934,1958,1934,1958
1991/04/24,1957,1957,1908,1908
1991/04/25,1859,1886,1859,1886
1991/04/26,1921,1921,1910,1910
1991/04/30,1910,1910,1910,1910
1991/05/01,1879,1879,1861,1861
1991/05/02,1846,1896,1846,1896
1991/05/07,1896,1896,1896,1896
1991/05/08,1896,1896,1896,1896
1991/05/09,1946,1946,1946,1946
1991/05/10,1946,1946,1946,1946
1991/05/13,1947,1971,1947,1970
1991/05/14,1970,2001,1970,2001
1991/05/15,2001,2021,2001,2021
1991/05/16,2021,2066,2021,2066
1991/05/17,2066,2066,2066,2066
1991/05/20,2066,2066,2066,2066
1991/05/21,2066,2090,2066,2090
1991/05/22,2090,2100,2090,2100
1991/05/23,2100,2100,2100,2100
1991/05/24,2100,2121,2100,2121
1991/05/27,2121,2121,2121,2121
1991/05/28,2121,2121,2121,2121
