1991/02/26,2420,2420,2420,2420
1991/02/27,2420,2420,2420,2420
1991/02/28,2420,2420,2420,2420
1991/03/01,2440,2440,2440,2440
1991/03/04,2440,2460,2440,2460
1991/03/05,2480,2480,2430,2430
1991/03/06,2480,2480,2480,2480
1991/03/07,2480,2480,2480,2480
1991/03/08,2440,2440,2440,2440
1991/03/11,2490,2520,2490,2520
1991/03/12,2470,2470,2470,2470
1991/03/13,2490,2510,2490,2510
1991/03/14,2510,2510,2510,2510
1991/03/15,2460,2460,2460,2460
1991/03/18,2460,2460,2460,2460
1991/03/19,2460,2460,2460,2460
1991/03/20,2460,2460,2460,2460
1991/03/22,2430,2430,2430,2430
1991/03/25,2410,2430,2410,2430
1991/03/26,2430,2450,2430,2450
1991/03/27,2470,2470,2470,2470
1991/03/28,2470,2470,2470,2470
1991/03/29,2470,2470,2470,2470
1991/04/01,2490,2490,2490,2490
1991/04/02,2500,2500,2500,2500
1991/04/03,2500,2500,2500,2500
1991/04/04,2500,2500,2500,2500
1991/04/05,2500,2500,2500,2500
1991/04/08,2500,2500,2500,2500
1991/04/09,2500,2500,2500,2500
1991/04/10,2500,2500,2500,2500
1991/04/11,2500,2500,2500,2500
1991/04/12,2490,2490,2490,2490
1991/04/15,2490,2490,2490,2490
1991/04/16,2460,2460,2460,2460
1991/04/17,2390,2410,2390,2410
1991/04/18,2390,2390,2390,2390
1991/04/19,2400,2400,2400,2400
1991/04/22,2400,2400,2400,2400
1991/04/23,2400,2440,2400,2440
1991/04/24,2450,2460,2450,2460
1991/04/25,2460,2460,2460,2460
1991/04/26,2470,2470,2470,2470
1991/04/30,2470,2470,2440,2440
1991/05/01,2440,2440,2440,2440
1991/05/02,2440,2440,2440,2440
1991/05/07,2440,2450,2440,2450
1991/05/08,2420,2440,2420,2440
1991/05/09,2450,2450,2450,2450
1991/05/10,2450,2450,2450,2450
1991/05/13,2430,2430,2430,2430
1991/05/14,2430,2430,2430,2430
1991/05/15,2420,2420,2420,2420
1991/05/16,2420,2420,2420,2420
1991/05/17,2420,2420,2420,2420
1991/05/20,2410,2410,2410,2410
1991/05/21,2400,2400,2400,2400
1991/05/22,2400,2400,2400,2400
1991/05/23,2400,2400,2400,2400
1991/05/24,2400,2420,2400,2420
1991/05/27,2420,2420,2420,2420
1991/05/28,2420,2420,2420,2420
1991/05/29,2420,2420,2420,2420
1991/05/30,2420,2420,2420,2420
1991/05/31,2420,2420,2420,2420
1991/06/03,2420,2430,2420,2430
1991/06/04,2430,2430,2430,2430
1991/06/05,2430,2430,2420,2420
1991/06/06,2420,2420,2420,2420
1991/06/07,2420,2420,2420,2420
1991/06/10,2420,2420,2420,2420
1991/06/11,2420,2420,2420,2420
1991/06/12,2440,2440,2440,2440
1991/06/13,2440,2440,2440,2440
1991/06/14,2440,2440,2440,2440
1991/06/17,2440,2440,2440,2440
1991/06/18,2440,2440,2440,2440
1991/06/19,2440,2440,2440,2440
1991/06/20,2440,2440,2440,2440
1991/06/21,2440,2440,2440,2440
1991/06/24,2440,2440,2440,2440
1991/06/25,2440,2440,2410,2410
1991/06/26,2430,2430,2430,2430
1991/06/27,2430,2430,2430,2430
1991/06/28,2430,2430,2370,2370
1991/07/01,2370,2370,2370,2370
1991/07/02,2370,2370,2370,2370
1991/07/03,2370,2370,2370,2370
1991/07/04,2370,2370,2370,2370
1991/07/05,2340,2340,2340,2340
1991/07/08,2340,2340,2340,2340
1991/07/09,2340,2340,2280,2280
1991/07/10,2270,2270,2250,2250
1991/07/11,2250,2250,2220,2220
1991/07/12,2220,2220,2220,2220
1991/07/15,2260,2270,2260,2270
1991/07/16,2270,2280,2270,2280
1991/07/17,2290,2290,2290,2290
1991/07/18,2300,2300,2300,2300
1991/07/19,2290,2290,2290,2290
1991/07/22,2290,2290,2280,2280
1991/07/23,2280,2280,2280,2280
1991/07/24,2310,2310,2310,2310
1991/07/25,2310,2310,2310,2310
1991/07/26,2340,2340,2340,2340
1991/07/29,2340,2340,2340,2340
1991/07/30,2340,2390,2340,2390
1991/07/31,2400,2400,2400,2400
1991/08/01,2420,2420,2420,2420
1991/08/02,2420,2420,2420,2420
1991/08/05,2420,2520,2420,2520
1991/08/06,2520,2520,2470,2470
1991/08/07,2470,2470,2430,2430
1991/08/08,2430,2430,2390,2390
1991/08/09,2390,2390,2390,2390
1991/08/12,2390,2390,2390,2390
1991/08/13,2360,2360,2360,2360
1991/08/14,2360,2360,2360,2360
1991/08/15,2360,2360,2360,2360
1991/08/16,2360,2360,2360,2360
1991/08/19,2380,2380,2380,2380
1991/08/20,2380,2380,2380,2380
1991/08/21,2380,2380,2380,2380
1991/08/22,2380,2390,2380,2390
1991/08/23,2420,2420,2420,2420
1991/08/26,2420,2420,2420,2420
1991/08/27,2420,2420,2420,2420
