1991/03/27,241.9,242.3,240.8,242
1991/03/28,244.4,244.9,242.6,244.9
1991/03/29,245.6,245.6,244.6,244.6
1991/04/01,245,245.3,243.9,243.9
1991/04/02,243.6,245.5,243.1,245.5
1991/04/03,243.9,245,243.7,243.7
1991/04/04,243,243,242.3,242.3
1991/04/05,240.5,242,240.2,241.1
1991/04/08,241.6,243.3,241.4,241.4
1991/04/09,243.9,243.9,242.3,242.3
1991/04/10,241.3,243.1,241.3,243.1
1991/04/11,243.9,243.9,241.9,241.9
1991/04/12,242.1,243,242.1,243
1991/04/15,243.6,243.8,242.1,242.1
1991/04/16,241.6,244,241.6,244
1991/04/17,244.4,246.7,244.4,246.7
1991/04/18,247.4,247.4,245.5,246
1991/04/19,246.9,246.9,246,246.2
1991/04/22,246.8,247.7,246.8,247.7
1991/04/23,247,247.7,246.4,247.4
1991/04/24,246.8,246.8,245.1,245.1
1991/04/25,245.9,246.9,245.2,245.9
1991/04/26,247.2,247.9,247.2,247.9
1991/04/30,247.9,248.7,247.5,247.5
1991/05/01,247.1,248,247.1,247.9
1991/05/02,248.9,249.2,248.9,249.2
1991/05/07,249.5,249.5,248.3,248.3
1991/05/08,248.2,248.2,247.5,247.5
1991/05/09,247.6,248,247.6,247.7
1991/05/10,247.5,248,247.2,248
1991/05/13,247.9,248.9,247.9,248.5
1991/05/14,249,250.9,249,250.9
1991/05/15,252.7,252.8,251.7,252.8
1991/05/16,253.3,253.7,253,253
1991/05/17,252.5,252.5,250.4,251.1
1991/05/20,250.9,252.7,250.9,252.6
1991/05/21,254.9,255.4,254,254
1991/05/22,252.9,252.9,249.9,249.9
1991/05/23,247.8,249.7,247.8,248.4
1991/05/24,247.1,248.6,247.1,247.9
1991/05/27,249.1,249.7,249,249.7
1991/05/28,249.9,251,249.9,249.9
1991/05/29,251.1,253.3,251.1,253.3
1991/05/30,253.3,253.3,252.1,252.5
1991/05/31,251.9,253.4,251.9,253.4
1991/06/03,253.1,254.4,253.1,254.3
1991/06/04,253.8,253.9,252.7,252.7
1991/06/05,254.2,254.2,253.1,253.8
1991/06/06,255,256.1,255,256.1
1991/06/07,257,259,257,258.8
1991/06/10,258.5,259.1,256,256
1991/06/11,256.6,256.6,255,255
1991/06/12,254.1,260,253.6,260
1991/06/13,260.8,262,260.4,261.9
1991/06/14,261.7,262.1,261.4,262.1
1991/06/17,264.3,264.7,263.7,263.9
1991/06/18,262.9,262.9,261.5,262.7
1991/06/19,261.3,263.5,261.3,263.5
1991/06/20,263.2,264.1,263.2,263.6
1991/06/21,263.6,264.3,263.2,264.3
1991/06/24,266.7,266.9,266.6,266.6
1991/06/25,263.1,266.3,263.1,266.3
1991/06/26,267.5,270,267.5,270
1991/06/27,270,272,270,270.9
1991/06/28,269.4,269.8,269.4,269.7
1991/07/01,267.2,267.2,264,264
1991/07/02,263.2,265.8,263.2,265.8
1991/07/03,266.6,267.2,265,265
1991/07/04,264.3,266.9,263.9,266.9
1991/07/05,267.5,268.7,267.5,268.7
1991/07/08,269.1,269.2,269.1,269.2
1991/07/09,269.3,269.9,269.2,269.9
1991/07/10,269.7,269.7,269.3,269.3
1991/07/11,269.6,270,269.6,269.7
1991/07/12,269.9,271.5,269.9,271.4
1991/07/15,269.4,270.2,269.4,270.2
1991/07/16,270.2,270.2,262.2,262.2
1991/07/17,262.6,264.5,262.6,264.4
1991/07/18,264.8,265,264.7,265
1991/07/19,264.9,264.9,257,257
1991/07/22,252.1,254.4,251.4,251.4
1991/07/23,250.9,251.9,250.2,250.2
1991/07/24,250.6,251.9,249.6,249.6
1991/07/25,251.3,251.8,250,251.8
1991/07/26,254.9,254.9,248,249.8
1991/07/29,250.3,252.9,250.3,250.3
1991/07/30,250.7,252.1,250.7,252.1
1991/07/31,253.6,257.4,253.6,257.4
1991/08/01,256.9,258.5,256.9,258.5
1991/08/02,261.6,264,261.6,264
1991/08/05,267,267,265.4,265.4
1991/08/06,261,263.8,261,263.8
1991/08/07,263.5,264.7,263.5,264.7
1991/08/08,264.9,264.9,261.9,261.9
1991/08/09,262.9,262.9,262,262
1991/08/12,260.8,261.5,260,261.5
1991/08/13,260.3,261.2,255.9,261.2
1991/08/14,260.2,263.7,260.2,263.7
1991/08/15,264,266.1,264,266.1
1991/08/16,266.6,268.1,266,268.1
1991/08/19,268.2,268.2,267.5,267.7
1991/08/20,267.9,268.5,267.6,267.6
1991/08/21,267.4,267.6,267.3,267.6
1991/08/22,267.6,267.6,265.8,266.5
1991/08/23,266,266.7,266,266.2
1991/08/26,266.1,267.8,266.1,267.8
1991/08/27,266.9,268,266.9,268
1991/08/28,269.9,271.9,269.9,271
1991/08/29,272.1,272.1,271.5,271.7
1991/08/30,271.6,272.9,271.6,272.9
1991/09/02,272.9,273.3,272.8,273.3
1991/09/03,273.3,274.7,273.3,274.7
1991/09/04,274.7,275.8,274.7,275.8
1991/09/05,274.8,275.1,274.6,274.6
1991/09/06,275.3,275.3,273.2,273.2
1991/09/09,271.3,275,271,275
1991/09/10,274.9,275,273.9,273.9
1991/09/11,272.9,273.3,272.9,273.3
1991/09/12,273.5,273.5,271.6,271.6
1991/09/13,271.6,272.3,271,271
1991/09/17,271.5,271.5,270.1,270.1
1991/09/18,272.5,274.9,272.5,274.9
1991/09/19,275.8,275.8,273.5,273.8
1991/09/20,271.5,274.2,271.5,274.2
1991/09/24,274.3,275,274,275
1991/09/25,275.7,279.6,275.7,279.6
