1990/10/29,8240,8300,8240,8300
1990/10/30,8260,8260,8090,8090
1990/10/31,7990,8030,7950,7970
1990/11/01,7970,7970,7810,7840
1990/11/02,7810,7820,7780,7790
1990/11/05,7760,7910,7690,7890
1990/11/06,7860,7990,7840,7990
1990/11/07,8020,8200,8020,8030
1990/11/08,8060,8250,8060,8250
1990/11/09,8230,8270,8170,8270
1990/11/13,8150,8210,8150,8210
1990/11/14,8140,8230,8140,8230
1990/11/15,8470,8470,8330,8330
1990/11/16,8330,8470,8310,8460
1990/11/19,8430,8430,8350,8420
1990/11/20,8430,8450,8340,8450
1990/11/21,8390,8590,8390,8500
1990/11/22,8530,8600,8520,8600
1990/11/26,8670,8710,8640,8640
1990/11/27,8660,8750,8650,8650
1990/11/28,8640,8800,8590,8690
1990/11/29,8630,8670,8630,8670
1990/11/30,8650,8650,8490,8490
1990/12/03,8410,8410,8340,8400
1990/12/04,8410,8480,8290,8300
1990/12/05,8320,8380,8320,8370
1990/12/06,8410,8460,8410,8440
1990/12/07,8410,8410,8320,8350
1990/12/10,8320,8360,8320,8360
1990/12/11,8420,8420,8380,8380
1990/12/12,8370,8380,8300,8300
1990/12/13,8300,8350,8300,8350
1990/12/14,8350,8380,8280,8280
1990/12/17,8240,8360,8240,8360
1990/12/18,8390,8420,7410,8410
1990/12/19,8410,8460,8410,8440
1990/12/20,8520,8540,8450,8450
1990/12/21,8380,8450,8380,8390
1990/12/25,8400,8400,8340,8370
1990/12/26,8350,8350,8310,8340
1990/12/27,8330,8330,8290,8290
1990/12/28,8300,8340,8300,8330
1991/01/04,8310,8310,8310,8310
1991/01/07,8290,8330,8290,8330
1991/01/08,8360,8380,8350,8350
1991/01/09,8360,8370,8330,8330
1991/01/10,8340,8390,8340,8390
1991/01/11,8390,8460,8390,8450
1991/01/14,8440,8490,8420,8420
1991/01/16,8400,8430,8400,8430
1991/01/17,8440,8440,8410,8440
1991/01/18,8440,8440,8410,8410
1991/01/21,8410,8410,8390,8400
1991/01/22,8330,8360,8330,8360
1991/01/23,8360,8360,8300,8300
1991/01/24,8280,8280,8180,8210
1991/01/25,8180,8180,8160,8160
1991/01/28,8140,8180,8140,8150
1991/01/29,8110,8120,8060,8120
1991/01/30,8130,8180,8110,8180
1991/01/31,8160,8160,8100,8100
1991/02/01,8090,8120,8040,8040
1991/02/04,7990,8040,7960,8040
1991/02/05,8060,8080,8060,8060
1991/02/06,8050,8050,7990,8000
1991/02/07,8020,8020,7990,8020
1991/02/08,8010,8050,8010,8010
1991/02/12,8010,8010,7850,7850
1991/02/13,7820,7880,7820,7880
1991/02/14,7930,7930,7910,7910
1991/02/15,7900,8010,7900,8010
1991/02/18,8040,8040,7980,7980
1991/02/19,7950,8040,7950,8040
1991/02/20,8040,8050,8000,8000
1991/02/21,8000,8000,7940,7940
1991/02/22,7910,7950,7860,7870
1991/02/25,7810,7860,7810,7830
1991/02/26,7830,7830,7770,7770
1991/02/27,7800,7800,7750,7770
1991/02/28,7770,7910,7770,7910
1991/03/01,7940,7950,7880,7880
1991/03/04,7900,7970,7890,7970
1991/03/05,7990,7990,7930,7940
1991/03/06,7960,8000,7960,7970
1991/03/07,7980,8000,7980,8000
1991/03/08,8000,8000,7980,7980
1991/03/11,8070,8100,8070,8090
1991/03/12,8110,8110,8080,8100
1991/03/13,8050,8050,8030,8030
1991/03/14,8030,8030,7990,7990
1991/03/15,7990,7990,7990,7990
1991/03/18,8000,8020,8000,8020
1991/03/19,8030,8090,8030,8070
1991/03/20,8080,8180,8080,8180
1991/03/22,8170,8240,8170,8240
1991/03/25,8240,8240,8180,8200
1991/03/26,8170,8300,8170,8300
1991/03/27,8300,8310,8300,8310
1991/03/28,8330,8400,8320,8400
1991/03/29,8490,8550,8490,8520
1991/04/01,8520,8570,8480,8570
1991/04/02,8590,8630,8570,8630
1991/04/03,8600,8700,8600,8700
1991/04/04,8650,8680,8650,8680
1991/04/05,8680,8930,8680,8920
1991/04/08,8890,8940,8850,8850
1991/04/09,8850,8850,8780,8810
1991/04/10,8810,8810,8650,8660
1991/04/11,8660,8660,8610,8610
1991/04/12,8440,8440,8390,8390
1991/04/15,8390,8390,8300,8300
1991/04/16,8300,8400,8300,8400
1991/04/17,8400,8400,8390,8390
1991/04/18,8390,8390,8390,8390
1991/04/19,8390,8700,8390,8700
1991/04/22,8700,8850,8700,8810
1991/04/23,8790,8790,8750,8750
1991/04/24,8680,8730,8680,8680
