1991/03/27,8860,8920,8800,8920
1991/03/28,8940,8980,8930,8970
1991/03/29,9000,9070,8960,9070
1991/04/01,9020,9060,9000,9010
1991/04/02,9050,9200,9050,9200
1991/04/03,9150,9230,9150,9150
1991/04/04,9120,9240,9120,9240
1991/04/05,9320,9440,9310,9310
1991/04/08,9360,9400,9260,9260
1991/04/09,9240,9300,9200,9200
1991/04/10,9140,9180,9090,9180
1991/04/11,9140,9140,9000,9000
1991/04/12,8950,8950,8890,8940
1991/04/15,8950,8950,8860,8860
1991/04/16,8850,9000,8850,9000
1991/04/17,9040,9090,9000,9090
1991/04/18,9140,9160,9100,9110
1991/04/19,9140,9300,9140,9270
1991/04/22,9400,9400,9280,9280
1991/04/23,9290,9400,9290,9380
1991/04/24,9490,9490,9370,9370
1991/04/25,9360,9620,9330,9620
1991/04/26,9610,9800,9610,9800
1991/04/30,9770,10030,9740,10030
1991/05/01,9980,9980,9850,9850
1991/05/02,10060,10200,10060,10200
1991/05/07,10120,10170,9990,10030
1991/05/08,10030,10250,9970,10250
1991/05/09,10250,10290,10050,10050
1991/05/10,10060,10270,10000,10040
1991/05/13,9990,10090,9990,10090
1991/05/14,9990,10120,9970,10120
1991/05/15,10190,10210,10120,10210
1991/05/16,10250,10560,10250,10560
1991/05/17,10600,10660,10320,10320
1991/05/20,10260,10320,10160,10160
1991/05/21,10040,10160,10040,10160
1991/05/22,10130,10130,9920,10010
1991/05/23,9990,10160,9990,10000
1991/05/24,10110,10340,10110,10340
1991/05/27,10290,10460,10290,10400
1991/05/28,10510,10530,10430,10500
1991/05/29,10580,10580,10190,10250
1991/05/30,10260,10390,10260,10390
1991/05/31,10340,10350,10220,10350
1991/06/03,10170,10270,10170,10270
1991/06/04,10260,10260,10040,10040
1991/06/05,9930,10020,9930,10020
1991/06/06,9900,9900,9670,9670
1991/06/07,9660,9730,9500,9730
1991/06/10,9640,9640,9500,9600
1991/06/11,9400,9570,9360,9360
1991/06/12,9300,9480,9300,9480
1991/06/13,9440,9530,9420,9460
1991/06/14,9330,9400,9270,9330
1991/06/17,9270,9270,9050,9050
1991/06/18,9070,9210,9070,9210
1991/06/19,9140,9270,9140,9230
1991/06/20,9210,9380,9210,9370
1991/06/21,9480,9550,9470,9470
1991/06/24,9430,9500,9430,9470
1991/06/25,9430,9500,9350,9350
1991/06/26,9250,9340,9210,9340
1991/06/27,9350,9450,9350,9360
1991/06/28,9280,9410,9260,9290
1991/07/01,9240,9290,9240,9270
1991/07/02,9280,9280,9000,9000
1991/07/03,8990,9060,8980,8980
1991/07/04,8970,9070,8970,9000
1991/07/05,9090,9150,9030,9140
1991/07/08,9190,9330,9180,9330
1991/07/09,9390,9440,9300,9410
1991/07/10,9480,9760,9460,9760
1991/07/11,9720,9730,9480,9510
1991/07/12,9550,9740,9550,9590
1991/07/15,9670,9770,9630,9760
1991/07/16,9880,9880,9680,9680
1991/07/17,9720,9720,9430,9430
1991/07/18,9440,9560,9360,9560
1991/07/19,9540,9540,9320,9320
1991/07/22,9430,9430,9270,9270
1991/07/23,9380,9450,9340,9390
1991/07/24,9300,9300,9190,9280
1991/07/25,9080,9150,9020,9150
1991/07/26,9090,9200,9090,9200
1991/07/29,9230,9230,9020,9090
1991/07/30,9080,9160,9020,9160
1991/07/31,9110,9150,9090,9150
1991/08/01,9150,9220,9150,9220
1991/08/02,9340,9490,9340,9490
1991/08/05,9840,9840,9600,9800
1991/08/06,9700,9700,9520,9530
1991/08/07,9540,9560,9390,9560
1991/08/08,9690,9690,9210,9210
1991/08/09,9170,9240,9170,9170
1991/08/12,9300,9300,9140,9140
1991/08/13,9140,9140,9070,9140
1991/08/14,9130,9130,9030,9030
1991/08/15,9040,9100,9030,9100
1991/08/16,9150,9160,9110,9160
1991/08/19,9110,9140,9100,9100
1991/08/20,9080,9090,9000,9040
1991/08/21,9070,9200,9070,9140
1991/08/22,9130,9130,9030,9040
1991/08/23,8990,8990,8900,8920
1991/08/26,8920,8920,8890,8890
1991/08/27,8870,8900,8740,8770
1991/08/28,8740,8740,8570,8570
1991/08/29,8360,8370,8220,8290
1991/08/30,8320,8330,8250,8320
1991/09/02,8340,8420,8340,8380
1991/09/03,8220,8360,8220,8360
1991/09/04,8360,8390,8170,8170
1991/09/05,8090,8090,7820,7820
1991/09/06,7820,7820,7480,7480
1991/09/09,7340,7350,7130,7130
1991/09/10,7040,7170,7040,7150
1991/09/11,7360,7500,7340,7490
1991/09/12,7470,7570,7390,7480
1991/09/13,7540,7590,7510,7590
1991/09/17,7400,7450,7280,7280
1991/09/18,7240,7240,7060,7060
1991/09/19,7060,7060,7000,7000
1991/09/20,7130,7310,7100,7310
1991/09/24,7300,7460,7300,7450
1991/09/25,7450,7800,7450,7800
