1990/09/26,235.7,237.5,235.5,237.5
1990/09/27,238.6,238.7,237,237
1990/09/28,236.7,236.7,234.7,234.7
1990/10/01,233,233.9,233,233.1
1990/10/02,231.3,232.8,231.3,232.8
1990/10/03,234.1,235,234.1,235
1990/10/04,233.7,233.7,233.3,233.7
1990/10/05,232.9,235,232.9,235
1990/10/08,234.6,234.6,234,234.5
1990/10/09,236.1,236.1,235,235.7
1990/10/11,235.1,236,235.1,236
1990/10/12,235.2,236.3,235.2,236
1990/10/15,235.1,236.1,235.1,235.9
1990/10/16,234.4,234.5,234.3,234.3
1990/10/17,231.5,232.4,231.5,232.3
1990/10/18,229.9,229.9,224.3,224.3
1990/10/19,222.1,224,221.9,224
1990/10/22,225.9,226.2,225.9,226.2
1990/10/23,227.7,227.9,227.1,227.9
1990/10/24,227.9,228,227.5,227.5
1990/10/25,226.3,226.3,225.5,225.5
1990/10/26,225.1,227,225.1,226.5
1990/10/29,224.8,225.5,224.4,224.9
1990/10/30,226.1,226.1,224.3,224.3
1990/10/31,223.4,223.4,219.9,219.9
1990/11/01,222,222,219.9,220.9
1990/11/02,220.8,220.8,219.8,219.8
1990/11/05,217.9,218.5,216.8,218.5
1990/11/06,216.7,216.7,215.3,215.3
1990/11/07,217.7,217.7,215.9,216
1990/11/08,218.1,219.5,218.1,219.5
1990/11/09,220,220,217.8,217.8
1990/11/13,215.6,216.5,215.6,216.5
1990/11/14,218,219.7,218,219.7
1990/11/15,219.7,219.9,219.1,219.1
1990/11/16,219.5,224,219.5,224
1990/11/19,226.1,226.1,224,224
1990/11/20,225.7,227.5,225.7,227.4
1990/11/21,226.7,227.5,225.1,225.1
1990/11/22,224.1,225,224,225
1990/11/26,225.1,226.3,224.9,224.9
1990/11/27,224.9,225.3,224.9,225.3
1990/11/28,225,225.3,224.7,224.7
1990/11/29,225,228.3,225,228.3
1990/11/30,230,230,227.7,229
1990/12/03,227.1,227.1,227,227.1
1990/12/04,226.2,226.2,224.5,224.9
1990/12/05,224.6,224.6,223.5,224
1990/12/06,223.9,224.2,223.6,224.2
1990/12/07,223.8,223.8,222.9,223.6
1990/12/10,222.8,223.1,222,223.1
1990/12/11,223.9,224,223.9,223.9
1990/12/12,224.5,225.7,224.5,225.1
1990/12/13,225.1,225.1,223.8,224.4
1990/12/14,223.8,224,223.6,223.6
1990/12/17,224.3,225.3,224.3,225.3
1990/12/18,225.4,225.4,224,224.7
1990/12/19,224.5,224.5,223.8,224
1990/12/20,224.9,225,224.1,224.8
1990/12/21,225.3,225.5,225.1,225.1
1990/12/25,225.9,226.3,225.4,225.4
1990/12/26,225,225,224.6,224.6
1990/12/27,226,226.4,225.8,226.4
1990/12/28,226.7,226.7,226.7,226.7
1991/01/04,226.5,226.5,225,225
1991/01/07,225,225.7,225,225.2
1991/01/08,225,225.5,225,225.5
1991/01/09,225,225,224.6,224.8
1991/01/10,224.5,224.5,222.3,222.3
1991/01/11,220.9,221.3,220.3,221.2
1991/01/14,221.6,222.1,221.6,222.1
1991/01/16,223.4,224.9,223.4,224.9
1991/01/17,230,230,224.1,224.5
1991/01/18,225.3,225.3,224.2,224.2
1991/01/21,223.8,223.8,223.1,223.1
1991/01/22,222.6,223,222.6,223
1991/01/23,223,223,222.5,222.5
1991/01/24,221.3,221.4,219.3,219.3
1991/01/25,219.5,219.5,218.7,218.9
1991/01/28,218.8,218.8,217.3,217.8
1991/01/29,216.3,216.3,215.6,215.6
1991/01/30,215.7,215.7,213.5,213.5
1991/01/31,213.6,216,213.6,215.9
1991/02/01,216,217.2,216,216.6
1991/02/04,216.6,217.3,216.5,216.7
1991/02/05,216.8,216.9,216.8,216.9
1991/02/06,217,217,216.7,216.7
1991/02/07,215.9,216.5,215.9,216.5
1991/02/08,216,216.4,215.9,216.4
1991/02/12,215.4,215.4,214.9,214.9
1991/02/13,215,215.1,214.4,214.9
1991/02/14,215.4,215.4,214.6,214.6
1991/02/15,214.7,217.9,214.7,217.9
1991/02/18,218,218.5,218,218.3
1991/02/19,217.9,217.9,216.5,216.5
1991/02/20,218.3,218.4,218.3,218.3
1991/02/21,217.6,217.6,216.9,217
1991/02/22,216.9,216.9,216.2,216.2
1991/02/25,217.7,218.7,217.7,218.7
1991/02/26,220.8,223.5,220.8,223.5
1991/02/27,223.9,223.9,222.9,223.5
1991/02/28,223.1,226.9,223.1,226.5
1991/03/01,227,227,225.9,226
1991/03/04,227.4,227.4,226,226.1
1991/03/05,224.9,224.9,224,224.1
1991/03/06,224,225.9,224,225.9
1991/03/07,225.9,225.9,225.4,225.5
1991/03/08,225.6,225.6,224.8,225.3
1991/03/11,226.6,227.3,226.6,227.3
1991/03/12,226,226,224.6,224.6
1991/03/13,224.8,224.8,223.9,224.1
1991/03/14,224,224,223,223
1991/03/15,222.1,222.1,219.9,219.9
1991/03/18,219.9,219.9,219.7,219.9
1991/03/19,219.6,219.6,216.5,216.5
1991/03/20,216.1,217.5,216.1,217.5
1991/03/22,216.5,217.3,216.5,217
1991/03/25,217.3,220,217.3,220
1991/03/26,217,217,211.9,211.9
