1990/10/29,8300,8350,8290,8350
1990/10/30,8320,8330,8060,8060
1990/10/31,7990,7990,7830,7930
1990/11/01,7850,7850,7690,7730
1990/11/02,7740,7740,7650,7660
1990/11/05,7590,7820,7590,7770
1990/11/06,7740,7860,7720,7860
1990/11/07,7970,8100,7950,7950
1990/11/08,8020,8200,8020,8200
1990/11/09,8150,8190,8130,8190
1990/11/13,8080,8090,8020,8020
1990/11/14,8010,8120,8010,8120
1990/11/15,8370,8370,8280,8300
1990/11/16,8310,8510,8310,8420
1990/11/19,8370,8400,8340,8380
1990/11/20,8360,8370,8300,8370
1990/11/21,8430,8560,8430,8530
1990/11/22,8560,8700,8560,8700
1990/11/26,8680,8750,8660,8660
1990/11/27,8710,8830,8690,8700
1990/11/28,8650,8760,8580,8580
1990/11/29,8600,8630,8550,8630
1990/11/30,8640,8640,8460,8480
1990/12/03,8340,8400,8310,8390
1990/12/04,8400,8400,8250,8290
1990/12/05,8280,8420,8280,8400
1990/12/06,8430,8450,8410,8420
1990/12/07,8390,8390,8300,8340
1990/12/10,8360,8440,8320,8440
1990/12/11,8470,8470,8330,8330
1990/12/12,8320,8340,8200,8200
1990/12/13,8260,8320,8230,8260
1990/12/14,8300,8300,8150,8160
1990/12/17,8220,8280,8200,8280
1990/12/18,8340,8430,8340,8420
1990/12/19,8460,8510,8450,8500
1990/12/20,8570,8570,8470,8470
1990/12/21,8430,8560,8430,8500
1990/12/25,8470,8470,8410,8410
1990/12/26,8320,8380,8310,8380
1990/12/27,8370,8370,8280,8300
1990/12/28,8360,8380,8360,8380
1991/01/04,8320,8320,8240,8240
1991/01/07,8250,8370,8250,8370
1991/01/08,8440,8440,8390,8390
1991/01/09,8360,8360,8320,8360
1991/01/10,8380,8400,8380,8380
1991/01/11,8370,8480,8370,8450
1991/01/14,8520,8550,8440,8440
1991/01/16,8400,8510,8400,8510
1991/01/17,8540,8540,8420,8440
1991/01/18,8420,8430,8380,8380
1991/01/21,8320,8370,8300,8300
1991/01/22,8230,8260,8230,8260
1991/01/23,8300,8300,8240,8240
1991/01/24,8200,8200,8150,8170
1991/01/25,8120,8140,8110,8110
1991/01/28,8150,8160,8030,8030
1991/01/29,8000,8080,7990,8080
1991/01/30,8110,8110,8090,8100
1991/01/31,8110,8110,7990,7990
1991/02/01,8040,8040,7900,7940
1991/02/04,7910,7960,7860,7960
1991/02/05,8020,8020,7960,7960
1991/02/06,7940,7940,7860,7880
1991/02/07,7880,7890,7800,7890
1991/02/08,7910,7920,7870,7890
1991/02/12,7880,7880,7720,7720
1991/02/13,7750,7790,7700,7790
1991/02/14,7830,7840,7820,7840
1991/02/15,7860,7970,7820,7970
1991/02/18,8010,8010,7870,7870
1991/02/19,7860,7940,7850,7850
1991/02/20,7870,7910,7870,7880
1991/02/21,7870,7870,7800,7800
1991/02/22,7760,7790,7740,7770
1991/02/25,7810,7810,7760,7760
1991/02/26,7780,7810,7770,7770
1991/02/27,7800,7800,7740,7780
1991/02/28,7800,8030,7800,8030
1991/03/01,8000,8000,7890,7920
1991/03/04,8010,8050,8010,8050
1991/03/05,8030,8030,7960,7960
1991/03/06,7980,8000,7930,7930
1991/03/07,7980,8010,7960,8000
1991/03/08,7970,8050,7960,8050
1991/03/11,8100,8110,8080,8100
1991/03/12,8060,8060,8010,8030
1991/03/13,8010,8040,8010,8010
1991/03/14,8010,8010,7950,7950
1991/03/15,7920,7940,7920,7940
1991/03/18,7930,7950,7910,7950
1991/03/19,7950,7990,7950,7970
1991/03/20,8000,8140,8000,8130
1991/03/22,8150,8170,8120,8120
1991/03/25,8090,8100,8070,8100
1991/03/26,8180,8270,8180,8190
1991/03/27,8190,8270,8190,8270
1991/03/28,8380,8450,8360,8440
1991/03/29,8490,8490,8430,8440
1991/04/01,8440,8590,8400,8590
1991/04/02,8510,8610,8490,8610
1991/04/03,8650,8650,8600,8610
1991/04/04,8600,8660,8600,8660
1991/04/05,8700,8890,8700,8750
1991/04/08,8750,8760,8730,8730
1991/04/09,8610,8670,8610,8630
1991/04/10,8530,8540,8470,8520
1991/04/11,8520,8520,8400,8420
1991/04/12,8340,8340,8260,8300
1991/04/15,8350,8360,8230,8230
1991/04/16,8230,8390,8230,8390
1991/04/17,8390,8390,8360,8360
1991/04/18,8400,8400,8370,8370
1991/04/19,8410,8640,8410,8580
1991/04/22,8560,8620,8560,8570
1991/04/23,8600,8660,8600,8660
1991/04/24,8740,8740,8690,8690
