1991/03/18,4173,4173,4104,4104
1991/03/19,4100,4184,4100,4184
1991/03/20,4157,4243,4157,4243
1991/03/22,4283,4289,4283,4287
1991/03/25,4268,4324,4223,4324
1991/03/26,4373,4380,4365,4380
1991/03/27,4400,4510,4400,4510
1991/03/28,4530,4583,4510,4510
1991/03/29,4529,4579,4520,4520
1991/04/01,4499,4524,4493,4520
1991/04/02,4530,4550,4530,4550
1991/04/03,4579,4579,4510,4518
1991/04/04,4526,4603,4526,4603
1991/04/05,4593,4611,4593,4601
1991/04/08,4629,4629,4550,4550
1991/04/09,4533,4548,4533,4538
1991/04/10,4499,4499,4469,4469
1991/04/11,4469,4469,4440,4440
1991/04/12,4483,4539,4483,4539
1991/04/15,4529,4529,4458,4477
1991/04/16,4476,4575,4476,4560
1991/04/17,4529,4533,4488,4533
1991/04/18,4533,4550,4524,4550
1991/04/19,4561,4564,4550,4550
1991/04/22,4577,4596,4577,4596
1991/04/23,4603,4677,4603,4677
1991/04/24,4678,4700,4666,4666
1991/04/25,4672,4705,4672,4705
1991/04/26,4696,4696,4684,4687
1991/04/30,4626,4655,4626,4655
1991/05/01,4626,4626,4570,4570
1991/05/02,4613,4613,4556,4580
1991/05/07,4620,4620,4592,4592
1991/05/08,4608,4657,4588,4657
1991/05/09,4668,4668,4560,4560
1991/05/10,4559,4559,4485,4485
1991/05/13,4381,4446,4381,4444
1991/05/14,4459,4489,4457,4489
1991/05/15,4489,4497,4484,4484
1991/05/16,4466,4476,4425,4425
1991/05/17,4427,4460,4427,4443
1991/05/20,4407,4407,4357,4357
1991/05/21,4289,4341,4289,4341
1991/05/22,4314,4322,4232,4232
1991/05/23,4247,4267,4247,4267
1991/05/24,4309,4309,4272,4272
1991/05/27,4246,4313,4246,4291
1991/05/28,4320,4358,4310,4358
1991/05/29,4354,4354,4320,4346
1991/05/30,4333,4333,4330,4331
1991/05/31,4343,4343,4317,4317
1991/06/03,4316,4316,4301,4310
1991/06/04,4337,4349,4330,4330
1991/06/05,4331,4345,4331,4345
1991/06/06,4345,4345,4266,4266
1991/06/07,4266,4266,4212,4238
1991/06/10,4214,4214,4172,4172
1991/06/11,4187,4187,4171,4172
1991/06/12,4220,4225,4218,4225
1991/06/13,4231,4265,4231,4265
1991/06/14,4294,4294,4254,4290
1991/06/17,4266,4335,4266,4335
1991/06/18,4346,4351,4302,4302
1991/06/19,4271,4316,4266,4296
1991/06/20,4296,4300,4296,4300
1991/06/21,4329,4345,4323,4345
1991/06/24,4375,4375,4341,4342
1991/06/25,4308,4308,4280,4282
1991/06/26,4261,4290,4259,4287
1991/06/27,4290,4297,4290,4297
1991/06/28,4292,4292,4281,4281
1991/07/01,4280,4280,4247,4247
1991/07/02,4247,4254,4247,4252
1991/07/03,4234,4234,4122,4122
1991/07/04,4061,4073,4030,4052
1991/07/05,4058,4101,4058,4101
1991/07/08,4132,4143,4098,4098
1991/07/09,4102,4102,4081,4081
1991/07/10,4097,4119,4090,4119
1991/07/11,4128,4131,4119,4119
1991/07/12,4150,4200,4150,4200
1991/07/15,4248,4251,4245,4251
1991/07/16,4251,4255,4243,4243
1991/07/17,4222,4256,4222,4256
1991/07/18,4222,4267,4222,4263
1991/07/19,4248,4248,4209,4209
1991/07/22,4197,4197,4095,4148
1991/07/23,4169,4180,4157,4173
1991/07/24,4167,4178,4150,4150
1991/07/25,4134,4140,4134,4140
1991/07/26,4137,4172,4137,4172
1991/07/29,4155,4155,4128,4141
1991/07/30,4137,4190,4137,4190
1991/07/31,4178,4240,4178,4240
1991/08/01,4243,4256,4225,4256
1991/08/02,4250,4250,4228,4250
1991/08/05,4230,4246,4230,4246
1991/08/06,4246,4258,4246,4252
1991/08/07,4229,4229,4198,4198
1991/08/08,4200,4210,4154,4154
1991/08/09,4110,4141,4110,4123
1991/08/12,4107,4114,4105,4114
1991/08/13,4078,4078,4047,4047
1991/08/14,4048,4100,4048,4100
1991/08/15,4100,4100,4100,4100
1991/08/16,4100,4128,4100,4128
1991/08/19,4114,4114,3998,3998
1991/08/20,3929,3929,3868,3868
1991/08/21,3800,3818,3800,3818
1991/08/22,3761,3761,3688,3688
1991/08/23,3558,3558,3558,3558
1991/08/26,3579,3579,3490,3490
1991/08/27,3456,3456,3360,3360
1991/08/28,3350,3391,3350,3391
1991/08/29,3410,3425,3410,3425
1991/08/30,3424,3425,3395,3395
1991/09/02,3395,3395,3359,3359
1991/09/03,3320,3330,3310,3330
1991/09/04,3380,3380,3330,3330
1991/09/05,3377,3377,3328,3328
1991/09/06,3328,3328,3301,3301
1991/09/09,3301,3320,3301,3311
1991/09/10,3310,3326,3310,3321
1991/09/11,3324,3524,3324,3524
1991/09/12,3516,3516,3464,3464
1991/09/13,3388,3389,3388,3389
