1991/04/25,193.3,195,193.3,194.7
1991/04/26,195,195.8,195,195.8
1991/04/30,197,197.5,197,197.5
1991/05/01,196,196.9,196,196.7
1991/05/02,196.5,198.8,196.5,198.8
1991/05/07,197,197.5,197,197.5
1991/05/08,197,197,196.2,196.2
1991/05/09,197.5,197.5,196.7,196.9
1991/05/10,196.2,197.6,196.2,197.6
1991/05/13,197.4,197.4,196.1,196.1
1991/05/14,196.5,197.9,196.5,197.9
1991/05/15,198.4,199.3,198.4,198.9
1991/05/16,199.9,199.9,198.7,199.8
1991/05/17,198.3,198.3,197.5,197.5
1991/05/20,196.9,198.8,196.9,198.8
1991/05/21,199.6,199.8,197.6,197.6
1991/05/22,197.3,197.3,194.9,195
1991/05/23,194,194.9,194,194.9
1991/05/24,193.5,194.3,193.5,194.3
1991/05/27,196,196,194.6,195.1
1991/05/28,195.9,196,195.5,195.5
1991/05/29,196,197,196,197
1991/05/30,197.1,197.1,195.4,197
1991/05/31,196.7,197.9,196.7,197.9
1991/06/03,197.7,198,197.3,198
1991/06/04,197.9,197.9,195.2,195.2
1991/06/05,197.2,197.2,196.7,196.7
1991/06/06,197.9,198.6,197.9,198.5
1991/06/07,200.5,202.7,200.5,202.7
1991/06/10,202.7,202.7,201,201
1991/06/11,201.7,201.7,200.3,200.3
1991/06/12,200.6,204.3,200.6,204.3
1991/06/13,205,205.9,204.8,205.9
1991/06/14,206.9,206.9,205.2,206.1
1991/06/17,208,208,207,207
1991/06/18,205.9,208.5,205.1,208.5
1991/06/19,206.5,207.1,206.1,207
1991/06/20,207.5,207.5,206.1,206.1
1991/06/21,206.5,206.5,205.5,205.5
1991/06/24,207.9,208.7,207.1,207.1
1991/06/25,204.7,205.3,204.5,205.3
1991/06/26,206.1,208.9,205.2,208.9
1991/06/27,209.3,210.2,209.3,209.9
1991/06/28,206.3,206.7,206.3,206.3
1991/07/01,203.4,203.4,200.7,200.7
1991/07/02,201,202.5,201,201.3
1991/07/03,202.9,203,202,202
1991/07/04,200.3,201.5,200.3,201.5
1991/07/05,202.2,204.9,202.2,204.9
1991/07/08,205.3,205.5,205,205.5
1991/07/09,205.5,206,204.5,206
1991/07/10,202,203.9,202,203.9
1991/07/11,202.5,204.1,202.5,203.7
1991/07/12,203.5,203.9,203.3,203.3
1991/07/15,202.6,202.6,201.9,202
1991/07/16,200,200.3,198.5,198.5
1991/07/17,198.1,198.5,195.3,195.3
1991/07/18,195.5,197.5,195.5,195.5
1991/07/19,195.6,195.6,191.3,192.1
1991/07/22,193.1,195.4,193.1,193.1
1991/07/23,196.9,196.9,195.1,195.4
1991/07/24,196.9,196.9,196.2,196.9
1991/07/25,197.3,199.9,197.2,199.1
1991/07/26,199.5,199.5,195,196.7
1991/07/29,198.3,198.3,197.3,197.3
1991/07/30,196.9,198.9,196.9,198.9
1991/07/31,200.8,201.9,200.7,201.9
1991/08/01,201.3,202,201.3,201.9
1991/08/02,202.9,205.7,202.9,204.5
1991/08/05,207.6,207.6,203,204.5
1991/08/06,203,203.9,201.8,203.9
1991/08/07,202.9,203.2,202,202
1991/08/08,202.2,202.4,202.1,202.4
1991/08/09,201.2,201.2,200.6,200.6
1991/08/12,200.1,200.1,200,200
1991/08/13,199,200,197.1,200
1991/08/14,197.9,201.3,197.6,201.3
1991/08/15,201.5,202,201.3,202
1991/08/16,202.9,202.9,202.1,202.1
1991/08/19,200.5,200.7,200,200.1
1991/08/20,200.4,201.9,200.4,200.5
1991/08/21,202.1,202.5,201,202.1
1991/08/22,201.6,201.6,200,200
1991/08/23,199.5,199.7,198.9,199.7
1991/08/26,200.7,200.7,200.5,200.5
1991/08/27,200.1,202.9,200.1,202.9
1991/08/28,204.1,205.5,204.1,205.5
1991/08/29,206.4,207.1,206.3,207.1
1991/08/30,205.3,205.3,203.5,203.5
1991/09/02,203.3,203.3,203,203
1991/09/03,203.4,203.7,202.9,203
1991/09/04,203.4,204.3,203.3,204.3
1991/09/05,203.6,204.6,203.6,204.6
1991/09/06,204.9,204.9,204.7,204.9
1991/09/09,204.9,204.9,202.6,202.6
1991/09/10,201.6,202,199.9,199.9
1991/09/11,199.2,200.5,198.5,200.1
1991/09/12,199.1,200,199.1,200
1991/09/13,198.1,198.1,197,197.1
1991/09/17,199.1,200,197.9,197.9
1991/09/18,199.3,199.3,198.9,198.9
1991/09/19,199.7,199.7,197.9,197.9
1991/09/20,198,198.4,198,198.4
1991/09/24,197.1,197.2,195,195
1991/09/25,194.3,195.9,193,195.9
1991/09/26,197,197,194.1,194.1
1991/09/27,193,194.9,193,194.5
1991/09/30,193.4,193.4,192.8,192.8
1991/10/01,192,192,190.3,190.3
1991/10/02,189.2,189.2,188.7,188.7
1991/10/03,188,188,185,185
1991/10/04,181.7,184,181.7,184
1991/10/07,182,184.4,182,184
1991/10/08,183.6,184.4,183.5,184.4
1991/10/09,183.4,184.1,183.4,184.1
1991/10/11,184.1,184.9,184.1,184.8
1991/10/14,183.9,183.9,183,183
1991/10/15,182,182.9,182,182.9
1991/10/16,183,183.1,183,183.1
1991/10/17,184.7,184.7,182.9,183
1991/10/18,182.8,182.9,181,181
1991/10/21,182.5,182.5,182.1,182.1
1991/10/22,181.3,181.3,181.1,181.1
1991/10/23,180.4,181.1,180,181.1
1991/10/24,181.1,181.3,181.1,181.1
1991/10/25,181.1,181.1,180.3,180.4
1991/10/28,180,180,180,180
