1990/09/17,5086,5087,5054,5054
1990/09/18,5050,5050,4942,4942
1990/09/19,4849,4891,4849,4888
1990/09/20,4814,4829,4758,4758
1990/09/21,4768,4804,4756,4804
1990/09/25,4779,4779,4707,4707
1990/09/26,4650,4681,4650,4652
1990/09/27,4551,4576,4523,4529
1990/09/28,4478,4499,4458,4458
1990/10/01,4399,4442,4399,4442
1990/10/02,4478,4498,4454,4498
1990/10/03,4529,4589,4529,4570
1990/10/04,4534,4540,4523,4523
1990/10/05,4499,4539,4450,4539
1990/10/08,4480,4557,4480,4549
1990/10/09,4510,4510,4481,4500
1990/10/11,4485,4596,4449,4596
1990/10/12,4575,4584,4569,4584
1990/10/15,4549,4549,4454,4454
1990/10/16,4372,4400,4372,4400
1990/10/17,4410,4530,4410,4530
1990/10/18,4567,4636,4567,4600
1990/10/19,4600,4730,4600,4730
1990/10/22,4827,4860,4827,4860
1990/10/23,4858,4969,4858,4967
1990/10/24,5003,5003,4911,4911
1990/10/25,4926,4962,4926,4934
1990/10/26,5001,5001,4947,4947
1990/10/29,4963,4963,4922,4922
1990/10/30,4875,4875,4792,4792
1990/10/31,4786,4827,4786,4816
1990/11/01,4840,4840,4730,4749
1990/11/02,4750,4750,4676,4700
1990/11/05,4699,4783,4699,4783
1990/11/06,4809,4813,4804,4804
1990/11/07,4846,4875,4843,4869
1990/11/08,4932,4999,4932,4999
1990/11/09,4999,5000,4970,4992
1990/11/13,4968,4968,4939,4939
1990/11/14,4875,4963,4875,4963
1990/11/15,5040,5093,5040,5093
1990/11/16,5093,5119,5079,5119
1990/11/19,5109,5109,5029,5029
1990/11/20,5049,5059,5030,5036
1990/11/21,5069,5069,5001,5067
1990/11/22,5038,5197,5038,5197
1990/11/26,5186,5186,5153,5161
1990/11/27,5206,5206,5143,5143
1990/11/28,5136,5180,5129,5129
1990/11/29,5130,5130,5059,5108
1990/11/30,5112,5112,5050,5050
1990/12/03,5040,5075,5040,5050
1990/12/04,5034,5059,5021,5059
1990/12/05,5069,5110,5069,5090
1990/12/06,5089,5149,5089,5149
1990/12/07,5149,5149,5099,5110
1990/12/10,5133,5138,5131,5138
1990/12/11,5177,5178,5159,5178
1990/12/12,5199,5200,5158,5158
1990/12/13,5160,5160,5150,5156
1990/12/14,5146,5146,5026,5027
1990/12/17,5039,5050,5005,5050
1990/12/18,5044,5044,4982,4982
1990/12/19,4970,4971,4893,4954
1990/12/20,4960,4960,4824,4824
1990/12/21,4771,4815,4771,4815
1990/12/25,4812,4855,4812,4838
1990/12/26,4807,4807,4741,4799
1990/12/27,4829,4829,4783,4783
1990/12/28,4783,4815,4783,4815
1991/01/04,4816,4816,4795,4795
1991/01/07,4813,4864,4813,4864
1991/01/08,4873,4883,4819,4819
1991/01/09,4840,4840,4810,4810
1991/01/10,4816,4835,4816,4835
1991/01/11,4865,4888,4850,4888
1991/01/14,4900,4904,4890,4890
1991/01/16,4904,5000,4904,5000
1991/01/17,5011,5011,4968,4968
1991/01/18,4960,4978,4960,4976
1991/01/21,5011,5016,5000,5000
1991/01/22,5005,5005,4991,4998
1991/01/23,5007,5052,5007,5037
1991/01/24,5042,5042,5015,5015
1991/01/25,4990,4990,4966,4967
1991/01/28,4937,4995,4932,4995
1991/01/29,4993,4993,4865,4910
1991/01/30,4899,4899,4872,4899
1991/01/31,4927,4927,4906,4906
1991/02/01,4904,4904,4880,4900
1991/02/04,4906,4937,4906,4924
1991/02/05,4935,4964,4935,4964
1991/02/06,4929,4934,4920,4920
1991/02/07,4910,4942,4900,4942
1991/02/08,4912,4926,4900,4908
1991/02/12,4903,4918,4895,4895
1991/02/13,4900,4901,4900,4901
1991/02/14,4904,4934,4900,4916
1991/02/15,4907,4907,4814,4837
1991/02/18,4852,4852,4713,4713
1991/02/19,4700,4766,4700,4766
1991/02/20,4753,4753,4636,4636
1991/02/21,4506,4531,4506,4506
1991/02/22,4392,4571,4392,4571
1991/02/25,4597,4680,4597,4680
1991/02/26,4700,4741,4700,4741
1991/02/27,4761,4761,4761,4761
1991/02/28,4748,4748,4748,4748
1991/03/01,4749,4860,4742,4860
1991/03/04,4869,4901,4869,4900
1991/03/05,4900,4900,4877,4900
1991/03/06,4900,4900,4886,4892
1991/03/07,4888,4890,4886,4890
1991/03/08,4884,4889,4884,4889
1991/03/11,4894,4910,4894,4900
1991/03/12,4899,4899,4877,4878
1991/03/13,4880,4900,4880,4899
1991/03/14,4869,4869,4791,4791
1991/03/15,4848,4848,4679,4679
