1990/09/26,1940,1940,1940,1940
1990/09/27,1940,1940,1940,1940
1990/09/28,1940,1940,1940,1940
1990/10/01,1940,1940,1940,1940
1990/10/02,1940,1940,1940,1940
1990/10/03,1940,1940,1940,1940
1990/10/04,1940,1940,1940,1940
1990/10/05,1940,1940,1940,1940
1990/10/08,1940,1940,1940,1940
1990/10/09,1940,1940,1940,1940
1990/10/11,1940,1940,1940,1940
1990/10/12,1940,1940,1940,1940
1990/10/15,1940,1940,1940,1940
1990/10/16,1940,1940,1940,1940
1990/10/17,1940,1940,1940,1940
1990/10/18,1940,1940,1940,1940
1990/10/19,1940,1940,1940,1940
1990/10/22,1940,1940,1940,1940
1990/10/23,1940,1940,1940,1940
1990/10/24,1940,1940,1940,1940
1990/10/25,1940,1940,1940,1940
1990/10/26,1940,1940,1940,1940
1990/10/29,1922,1922,1881,1881
1990/10/30,1822,1822,1822,1822
1990/10/31,1822,1822,1770,1770
1990/11/01,1770,1780,1770,1778
1990/11/02,1778,1778,1773,1773
1990/11/05,1773,1773,1770,1772
1990/11/06,1771,1771,1744,1744
1990/11/07,1749,1757,1749,1757
1990/11/08,1759,1782,1759,1782
1990/11/09,1783,1786,1783,1786
1990/11/13,1778,1779,1778,1779
1990/11/14,1785,1795,1785,1795
1990/11/15,1800,1800,1799,1799
1990/11/16,1799,1816,1792,1816
1990/11/19,1826,1841,1826,1841
1990/11/20,1848,1854,1847,1852
1990/11/21,1853,1856,1853,1853
1990/11/22,1849,1849,1844,1844
1990/11/26,1844,1850,1844,1846
1990/11/27,1846,1847,1842,1842
1990/11/28,1842,1842,1837,1837
1990/11/29,1840,1844,1840,1844
1990/11/30,1850,1852,1850,1852
1990/12/03,1851,1851,1847,1848
1990/12/04,1848,1848,1835,1835
1990/12/05,1825,1829,1823,1823
1990/12/06,1817,1817,1811,1816
1990/12/07,1809,1809,1805,1805
1990/12/10,1811,1819,1811,1811
1990/12/11,1808,1810,1808,1810
1990/12/12,1812,1819,1812,1819
1990/12/13,1812,1812,1806,1808
1990/12/14,1809,1819,1809,1818
1990/12/17,1825,1826,1825,1825
1990/12/18,1819,1829,1819,1824
1990/12/19,1821,1828,1821,1823
1990/12/20,1833,1842,1833,1842
1990/12/21,1842,1848,1842,1848
1990/12/25,1855,1855,1840,1840
1990/12/26,1850,1899,1850,1899
1990/12/27,1902,1909,1881,1881
1990/12/28,1884,1884,1884,1884
1991/01/04,1884,1884,1884,1884
1991/01/07,1884,1890,1884,1890
1991/01/08,1891,1902,1891,1902
1991/01/09,1898,1902,1898,1902
1991/01/10,1900,1911,1900,1911
1991/01/11,1911,1925,1911,1925
1991/01/14,1926,1938,1926,1938
1991/01/16,1943,1959,1943,1959
1991/01/17,1980,1996,1978,1978
1991/01/18,1971,1971,1971,1971
1991/01/21,1959,1971,1958,1971
1991/01/22,1975,1984,1975,1984
1991/01/23,1983,1983,1982,1983
1991/01/24,1987,1987,1987,1987
1991/01/25,1992,2007,1992,2007
1991/01/28,2011,2011,2007,2009
1991/01/29,2009,2009,2007,2007
1991/01/30,2008,2009,2007,2007
1991/01/31,2007,2010,2007,2010
1991/02/01,2010,2010,1984,1984
1991/02/04,1984,1984,1924,1924
1991/02/05,1924,1924,1875,1875
1991/02/06,1875,1875,1875,1875
1991/02/07,1825,1825,1825,1825
1991/02/08,1790,1790,1781,1781
1991/02/12,1781,1781,1721,1721
1991/02/13,1697,1697,1661,1661
1991/02/14,1609,1609,1601,1601
1991/02/15,1601,1630,1601,1628
1991/02/18,1649,1685,1649,1685
1991/02/19,1703,1703,1648,1648
1991/02/20,1658,1699,1658,1699
1991/02/21,1699,1758,1699,1758
1991/02/22,1758,1758,1758,1758
1991/02/25,1788,1790,1788,1790
1991/02/26,1790,1800,1790,1800
1991/02/27,1800,1827,1800,1827
1991/02/28,1827,1827,1827,1827
1991/03/01,1827,1827,1827,1827
1991/03/04,1827,1853,1827,1853
1991/03/05,1899,1899,1869,1869
1991/03/06,1884,1899,1884,1899
1991/03/07,1898,1898,1898,1898
1991/03/08,1857,1857,1857,1857
1991/03/11,1857,1857,1823,1823
1991/03/12,1823,1823,1823,1823
1991/03/13,1823,1823,1823,1823
1991/03/14,1823,1841,1823,1841
1991/03/15,1841,1841,1829,1829
1991/03/18,1829,1830,1789,1830
1991/03/19,1830,1830,1784,1784
1991/03/20,1784,1784,1784,1784
1991/03/22,1784,1784,1760,1760
1991/03/25,1740,1812,1740,1812
1991/03/26,1831,1890,1831,1890
