1991/05/29,11870,11870,11520,11520
1991/05/30,11470,11570,11390,11430
1991/05/31,11390,11450,11330,11450
1991/06/03,11190,11400,11190,11400
1991/06/04,11390,11390,11240,11240
1991/06/05,11170,11240,11170,11230
1991/06/06,11160,11160,10960,10960
1991/06/07,10960,11070,10860,11070
1991/06/10,10990,10990,10830,10870
1991/06/11,10800,10860,10740,10760
1991/06/12,10750,10770,10680,10770
1991/06/13,10750,10800,10730,10750
1991/06/14,10650,10650,10560,10560
1991/06/17,10520,10520,10290,10290
1991/06/18,10320,10360,10250,10320
1991/06/19,10290,10430,10290,10330
1991/06/20,10400,10460,10400,10460
1991/06/21,10630,10680,10550,10550
1991/06/24,10600,10660,10540,10540
1991/06/25,10550,10610,10530,10550
1991/06/26,10330,10420,10300,10420
1991/06/27,10450,10500,10420,10420
1991/06/28,10370,10500,10310,10390
1991/07/01,10330,10420,10330,10420
1991/07/02,10420,10420,10080,10080
1991/07/03,10130,10140,10080,10080
1991/07/04,10010,10130,10010,10070
1991/07/05,10110,10220,10110,10220
1991/07/08,10270,10370,10270,10370
1991/07/09,10490,10540,10420,10500
1991/07/10,10540,10850,10510,10850
1991/07/11,10800,10880,10690,10690
1991/07/12,10800,11000,10730,10730
1991/07/15,10850,10960,10830,10960
1991/07/16,11100,11100,10850,10850
1991/07/17,10960,10960,10780,10780
1991/07/18,10780,10880,10660,10880
1991/07/19,10820,10820,10640,10640
1991/07/22,10740,10740,10540,10610
1991/07/23,10700,10830,10640,10770
1991/07/24,10640,10640,10520,10620
1991/07/25,10390,10440,10360,10400
1991/07/26,10260,10390,10260,10390
1991/07/29,10390,10390,10280,10340
1991/07/30,10310,10510,10260,10510
1991/07/31,10400,10440,10380,10440
1991/08/01,10420,10470,10420,10470
1991/08/02,10650,10770,10620,10770
1991/08/05,10990,11090,10850,11090
1991/08/06,10990,10990,10790,10790
1991/08/07,10820,10840,10640,10840
1991/08/08,10840,10840,10500,10500
1991/08/09,10460,10460,10370,10370
1991/08/12,10510,10510,10420,10420
1991/08/13,10370,10420,10340,10420
1991/08/14,10420,10420,10210,10210
1991/08/15,10270,10370,10170,10370
1991/08/16,10380,10390,10320,10360
1991/08/19,10310,10380,10310,10330
1991/08/20,10330,10330,10170,10230
1991/08/21,10260,10430,10260,10410
1991/08/22,10410,10410,10210,10210
1991/08/23,10100,10100,10000,10050
1991/08/26,10030,10060,9980,9980
1991/08/27,9960,10030,9800,9870
1991/08/28,9740,9760,9580,9580
1991/08/29,9460,9500,9270,9490
1991/08/30,9540,9600,9470,9600
1991/09/02,9790,9800,9640,9640
1991/09/03,9540,9570,9420,9550
1991/09/04,9560,9640,9390,9390
1991/09/05,9250,9340,9160,9210
1991/09/06,9270,9270,8880,8880
1991/09/09,8770,8860,8530,8530
1991/09/10,8510,8650,8510,8650
1991/09/11,8850,9000,8780,9000
1991/09/12,8930,9100,8930,8980
1991/09/13,8970,9000,8890,8990
1991/09/17,8940,8940,8640,8640
1991/09/18,8620,8620,8510,8510
1991/09/19,8380,8380,8220,8310
1991/09/20,8280,8480,8280,8450
1991/09/24,8610,8620,8520,8560
1991/09/25,8510,8790,8510,8740
1991/09/26,8890,9090,8890,9090
1991/09/27,9440,9440,9290,9440
1991/09/30,9250,9250,9090,9090
1991/10/01,9060,9350,9060,9350
1991/10/02,9360,9430,9330,9430
1991/10/03,9500,9690,9500,9670
1991/10/04,9700,9700,9490,9600
1991/10/07,9490,9600,9490,9600
1991/10/08,9480,9530,9310,9340
1991/10/09,9270,9270,9110,9110
1991/10/11,9090,9090,8890,9060
1991/10/14,9090,9150,9080,9080
1991/10/15,9150,9380,9100,9100
1991/10/16,9080,9210,9080,9170
1991/10/17,9320,9330,9300,9300
1991/10/18,9410,9580,9410,9550
1991/10/21,9560,9640,9520,9520
1991/10/22,9530,9700,9530,9590
1991/10/23,9720,9740,9570,9570
1991/10/24,9590,9610,9550,9550
1991/10/25,9550,9610,9540,9570
1991/10/28,9500,9650,9500,9610
1991/10/29,9610,9610,9510,9530
1991/10/30,9520,9520,9380,9440
1991/10/31,9450,9500,9450,9500
1991/11/01,9590,9690,9570,9690
1991/11/05,9830,9830,9740,9780
1991/11/06,9750,9780,9750,9760
1991/11/07,9770,9800,9770,9800
1991/11/08,9870,9890,9860,9890
1991/11/11,9900,9980,9810,9820
1991/11/12,9810,9850,9730,9850
1991/11/13,9890,9910,9850,9860
1991/11/14,9860,9860,9800,9840
1991/11/15,9840,9880,9840,9880
1991/11/18,9780,9790,9750,9760
1991/11/19,9710,9870,9710,9870
1991/11/20,9830,9830,9670,9750
1991/11/21,9810,10070,9810,9910
1991/11/22,9910,10300,9910,10300
1991/11/25,10280,10480,10280,10480
1991/11/26,10400,10460,10400,10460
