1990/07/27,215.8,216.7,215.8,216.7
1990/07/30,216.7,216.8,215.9,215.9
1990/07/31,216,216.4,216,216.2
1990/08/01,216.2,216.8,216.2,216.8
1990/08/02,216.7,216.7,216.7,216.7
1990/08/03,217.1,217.9,217.1,217.5
1990/08/06,217.5,217.5,216.7,216.7
1990/08/07,217.5,219,217.5,218.4
1990/08/08,219,219.1,218.9,219.1
1990/08/09,219.1,219.1,219,219.1
1990/08/10,219.9,220,219.6,220
1990/08/13,220,220,220,220
1990/08/14,220,220.7,220,220.7
1990/08/15,220.7,220.7,220.7,220.7
1990/08/16,220.7,220.8,220,220.8
1990/08/17,220.6,220.6,220.6,220.6
1990/08/20,222.2,222.3,221.7,221.7
1990/08/21,220.7,221.9,220.6,221.9
1990/08/22,221.9,222.3,221.9,221.9
1990/08/23,221.9,221.9,220,220
1990/08/24,220.1,220.6,219.9,220.6
1990/08/27,220.6,220.6,218.8,219.7
1990/08/28,218.2,218.4,218.2,218.4
1990/08/29,218.4,219,218,218
1990/08/30,217.7,217.7,217,217
1990/08/31,216.5,217.4,216.5,217.4
1990/09/03,217.1,217.1,217.1,217.1
1990/09/04,217.1,217.2,217.1,217.1
1990/09/05,217.1,217.6,216.6,217.6
1990/09/06,217.4,217.4,217.3,217.3
1990/09/07,217.3,217.9,217.3,217.9
1990/09/10,218.8,218.9,218.7,218.7
1990/09/11,218.7,219.7,218.7,219.7
1990/09/12,219.7,219.7,218,218
1990/09/13,218,218.7,218,218.7
1990/09/14,218.7,218.7,218.4,218.4
1990/09/17,218.4,218.4,218.4,218.4
1990/09/18,219.3,219.6,219.3,219.4
1990/09/19,219.6,219.6,219.3,219.3
1990/09/20,219.3,219.3,217.8,217.8
1990/09/21,217.4,217.8,217.4,217.8
1990/09/25,217.7,218.8,217.7,218.2
1990/09/26,218.2,218.2,218.2,218.2
1990/09/27,218.8,218.8,218.8,218.8
1990/09/28,218.2,218.2,217.9,217.9
1990/10/01,217.9,218.7,217.9,218.3
1990/10/02,218.3,218.5,218.3,218.5
1990/10/03,218.5,218.9,217.9,217.9
1990/10/04,217.8,218.5,217.8,218.5
1990/10/05,218.6,218.6,218.6,218.6
1990/10/08,218.6,219.9,218.6,219.4
1990/10/09,220.3,220.3,219.8,219.8
1990/10/11,219.8,220.3,219.8,220.3
1990/10/12,220.3,220.3,218.6,218.6
1990/10/15,218.6,218.6,218.5,218.5
1990/10/16,218.5,218.5,218.2,218.2
1990/10/17,218.2,218.2,216.9,217.9
1990/10/18,217.4,217.4,214.6,214.6
1990/10/19,214.1,214.1,213.6,213.8
1990/10/22,214.7,215.9,214.7,215.9
1990/10/23,216.5,216.7,216.5,216.7
1990/10/24,217.4,217.4,217,217
1990/10/25,217,217.8,217,217.7
1990/10/26,218.1,218.1,218,218
1990/10/29,218,218,217.3,217.3
1990/10/30,217.3,217.7,217.3,217.7
1990/10/31,216.9,216.9,215.4,215.4
1990/11/01,215.4,215.4,215.4,215.4
1990/11/02,215.4,215.9,215.4,215.9
1990/11/05,215.4,216.7,215.4,216.7
1990/11/06,215.2,215.2,214.9,214.9
1990/11/07,215.6,215.6,214.8,215.4
1990/11/08,216.1,216.1,216.1,216.1
1990/11/09,216.1,216.1,216,216
1990/11/13,216,216,216,216
1990/11/14,216,216,215.7,215.7
1990/11/15,215.7,215.8,215.7,215.8
1990/11/16,215.8,216,215.8,216
1990/11/19,216,217.3,216,217.3
1990/11/20,217.3,217.3,217.3,217.3
1990/11/21,218.7,218.7,218.7,218.7
1990/11/22,218.4,218.4,217.8,217.8
1990/11/26,217.7,217.7,215.7,215.7
1990/11/27,217.8,217.8,216,216
1990/11/28,216,216.1,216,216.1
1990/11/29,216.1,216.1,216.1,216.1
1990/11/30,216.1,216.1,216.1,216.1
1990/12/03,216.1,216.1,216.1,216.1
1990/12/04,216.1,216.2,216.1,216.2
1990/12/05,216.2,216.2,216.2,216.2
1990/12/06,216.2,216.2,216,216
1990/12/07,216,216.8,216,216.8
1990/12/10,217.4,217.8,216.7,216.7
1990/12/11,216.7,216.8,216.7,216.8
1990/12/12,216.8,216.8,216.8,216.8
1990/12/13,216.8,217.8,216.8,217.8
1990/12/14,217,217,216.9,216.9
1990/12/17,216.9,216.9,216.9,216.9
1990/12/18,216.1,216.7,216.1,216.7
1990/12/19,216.7,216.7,216.7,216.7
1990/12/20,216.7,217.2,216.7,217.2
1990/12/21,217.2,217.2,217.2,217.2
1990/12/25,217.5,217.5,217.5,217.5
1990/12/26,217.5,217.5,217.5,217.5
1990/12/27,217.5,218.3,217.5,218.3
1990/12/28,218.3,218.3,218.3,218.3
1991/01/04,218.3,218.3,218.3,218.3
1991/01/07,218.3,219,218.3,219
1991/01/08,219,219,219,219
1991/01/09,219,219,219,219
1991/01/10,219,219,219,219
1991/01/11,219,219,219,219
1991/01/14,219,219,219,219
1991/01/16,219,219,219,219
1991/01/17,219,219,219,219
1991/01/18,219,219.1,219,219.1
1991/01/21,219.1,219.1,219.1,219.1
1991/01/22,219.1,219.1,219.1,219.1
1991/01/23,219.1,219.1,219.1,219.1
1991/01/24,219.1,219.1,219.1,219.1
1991/01/25,219.1,219.1,219.1,219.1
1991/01/28,219.1,220.3,219.1,220.3
