1991/04/25,10580,10760,10570,10710
1991/04/26,10820,10980,10820,10980
1991/04/30,10960,11030,10910,11030
1991/05/01,11050,11050,10930,10930
1991/05/02,11090,11280,11090,11280
1991/05/07,11150,11170,11030,11050
1991/05/08,11120,11270,11080,11270
1991/05/09,11330,11330,11220,11220
1991/05/10,11150,11280,11140,11140
1991/05/13,11140,11290,11140,11290
1991/05/14,11220,11280,11170,11280
1991/05/15,11270,11310,11230,11280
1991/05/16,11290,11630,11290,11630
1991/05/17,11570,11780,11540,11540
1991/05/20,11430,11460,11390,11410
1991/05/21,11350,11400,11350,11390
1991/05/22,11340,11340,11280,11280
1991/05/23,11260,11370,11250,11330
1991/05/24,11310,11630,11310,11630
1991/05/27,11600,11880,11600,11880
1991/05/28,11850,11910,11800,11870
1991/05/29,11910,11940,11630,11630
1991/05/30,11590,11640,11520,11540
1991/05/31,11510,11540,11400,11540
1991/06/03,11500,11500,11450,11490
1991/06/04,11500,11520,11400,11400
1991/06/05,11360,11390,11340,11390
1991/06/06,11300,11300,11130,11130
1991/06/07,10910,10990,10840,10990
1991/06/10,11020,11020,10910,10910
1991/06/11,10870,10870,10790,10830
1991/06/12,10700,10900,10700,10900
1991/06/13,10890,10890,10770,10780
1991/06/14,10720,10720,10610,10650
1991/06/17,10580,10580,10420,10420
1991/06/18,10380,10460,10370,10430
1991/06/19,10390,10500,10390,10460
1991/06/20,10430,10620,10430,10550
1991/06/21,10690,10900,10680,10680
1991/06/24,10640,10740,10640,10700
1991/06/25,10590,10690,10590,10630
1991/06/26,10480,10540,10450,10540
1991/06/27,10570,10640,10570,10580
1991/06/28,10560,10640,10520,10520
1991/07/01,10470,10540,10470,10510
1991/07/02,10510,10510,10310,10310
1991/07/03,10200,10290,10200,10230
1991/07/04,10110,10160,10100,10160
1991/07/05,10120,10220,10120,10190
1991/07/08,10260,10340,10260,10340
1991/07/09,10400,10470,10270,10410
1991/07/10,10520,10760,10500,10760
1991/07/11,10720,10770,10660,10660
1991/07/12,10630,10850,10550,10550
1991/07/15,10580,10760,10580,10720
1991/07/16,10790,10800,10740,10740
1991/07/17,10710,10750,10610,10610
1991/07/18,10590,10660,10490,10660
1991/07/19,10720,10720,10510,10510
1991/07/22,10580,10590,10460,10460
1991/07/23,10570,10760,10550,10760
1991/07/24,10570,10570,10500,10570
1991/07/25,10470,10470,10360,10470
1991/07/26,10230,10320,10230,10310
1991/07/29,10400,10420,10270,10320
1991/07/30,10300,10410,10260,10410
1991/07/31,10420,10420,10330,10390
1991/08/01,10350,10500,10350,10500
1991/08/02,10500,10670,10500,10670
1991/08/05,10960,11020,10910,11020
1991/08/06,11000,11000,10790,10790
1991/08/07,10790,10790,10630,10780
1991/08/08,10870,10870,10630,10630
1991/08/09,10500,10520,10470,10470
1991/08/12,10490,10560,10490,10510
1991/08/13,10510,10530,10490,10500
1991/08/14,10520,10520,10370,10370
1991/08/15,10360,10360,10340,10350
1991/08/16,10350,10440,10350,10440
1991/08/19,10440,10440,10430,10430
1991/08/20,10430,10430,10300,10300
1991/08/21,10310,10480,10310,10480
1991/08/22,10500,10500,10320,10320
1991/08/23,10320,10320,10050,10160
1991/08/26,10170,10170,10070,10070
1991/08/27,10060,10060,9910,9940
1991/08/28,9870,9870,9620,9620
1991/08/29,9400,9540,9360,9540
1991/08/30,9520,9600,9520,9600
1991/09/02,9830,9950,9700,9700
1991/09/03,9650,9770,9650,9770
1991/09/04,9750,9750,9600,9670
1991/09/05,9600,9690,9470,9470
1991/09/06,9440,9480,9250,9260
1991/09/09,9220,9260,8910,8910
1991/09/10,8570,8780,8570,8640
1991/09/11,8740,8990,8740,8990
1991/09/12,9010,9020,8960,8990
1991/09/13,8990,9050,8960,9050
1991/09/17,8990,8990,8750,8750
1991/09/18,8750,8750,8590,8590
1991/09/19,8590,8590,8450,8450
1991/09/20,8450,8510,8440,8510
1991/09/24,8490,8550,8490,8550
1991/09/25,8550,8740,8550,8740
1991/09/26,8720,9030,8720,9030
1991/09/27,9090,9350,9090,9350
1991/09/30,9350,9350,9250,9250
1991/10/01,9240,9290,9210,9290
1991/10/02,9370,9370,9370,9370
1991/10/03,9370,9630,9370,9630
1991/10/04,9630,9630,9520,9520
1991/10/07,9490,9490,9490,9490
1991/10/08,9460,9460,9260,9260
1991/10/09,9270,9270,9140,9140
1991/10/11,9000,9000,8940,8940
1991/10/14,8850,8850,8820,8840
1991/10/15,8840,8920,8840,8920
1991/10/16,8920,8920,8920,8920
1991/10/17,9100,9100,9000,9000
1991/10/18,9000,9150,9000,9150
1991/10/21,9150,9150,9150,9150
1991/10/22,9210,9290,9210,9270
1991/10/23,9290,9320,9290,9320
1991/10/24,9320,9320,9300,9300
1991/10/25,9270,9270,9100,9110
1991/10/28,9090,9090,9020,9020
