1991/06/26,257.1,261,257.1,261
1991/06/27,262.1,263,262.1,263
1991/06/28,260.9,261.9,260.9,261.9
1991/07/01,256.8,256.8,254.9,254.9
1991/07/02,253.7,254.3,253.5,253.5
1991/07/03,254.9,254.9,251,251
1991/07/04,249.9,250.9,249.9,250.8
1991/07/05,252,253,252,253
1991/07/08,252.1,252.1,251.9,252.1
1991/07/09,252.5,254.3,252.5,253.2
1991/07/10,252,252,251.3,251.9
1991/07/11,251.5,251.7,251.5,251.7
1991/07/12,252.9,252.9,251.3,251.3
1991/07/15,250.1,250.7,250.1,250.7
1991/07/16,250,250.7,245.5,245.5
1991/07/17,246.3,246.6,243.1,243.1
1991/07/18,244.8,245.7,243.3,243.3
1991/07/19,243.3,243.3,240,243.3
1991/07/22,243.5,244.8,242.1,242.1
1991/07/23,244.1,244.7,243,243
1991/07/24,243.9,244.1,243,243
1991/07/25,242.1,244.7,242.1,244.3
1991/07/26,243.5,243.5,241.1,241.1
1991/07/29,242,242,240.8,241.5
1991/07/30,241.5,243.1,241.5,243.1
1991/07/31,244,245,244,245
1991/08/01,245,245.1,244.1,244.9
1991/08/02,247.7,248.2,246.9,246.9
1991/08/05,247,247,244.3,244.3
1991/08/06,242.5,244.7,242.5,244.5
1991/08/07,243.1,243.1,242.7,242.7
1991/08/08,243.9,244.6,243.5,243.5
1991/08/09,243.3,243.3,242.6,242.6
1991/08/12,242,242,241.3,241.3
1991/08/13,236.4,239.5,236.4,239.5
1991/08/14,239.5,244.7,239.5,244.7
1991/08/15,244.5,244.5,242.7,242.7
1991/08/16,244.5,244.5,243,243
1991/08/19,243.6,244.5,242.1,244.5
1991/08/20,245.5,245.5,245.1,245.1
1991/08/21,245.2,245.2,242.5,242.5
1991/08/22,242.1,242.3,241.5,242.3
1991/08/23,242.7,242.7,242,242.3
1991/08/26,243.3,243.9,243.1,243.1
1991/08/27,243.9,244.3,243,244.3
1991/08/28,245.6,245.6,244,244
1991/08/29,244.8,245,244,244.9
1991/08/30,245,245,244,244.8
1991/09/02,245.9,246.9,245.9,246.9
1991/09/03,247.8,248.9,247.5,248.9
1991/09/04,250,254.7,250,254.7
1991/09/05,253.7,253.7,253,253
1991/09/06,254.3,254.3,252.9,253.9
1991/09/09,252.7,252.7,251.5,252.5
1991/09/10,250.9,250.9,247.9,247.9
1991/09/11,248,249.8,247.9,248.5
1991/09/12,248.4,248.4,247.1,247.1
1991/09/13,245.5,246.4,244.9,246.4
1991/09/17,246.3,246.7,246.3,246.7
1991/09/18,246.9,249,246.9,247.9
1991/09/19,249.3,249.3,246.9,247.1
1991/09/20,247,248.2,246.4,248.2
1991/09/24,246,246.5,245.5,245.5
1991/09/25,244.1,249.5,244.1,248.3
1991/09/26,248.9,251.2,248.9,251.2
1991/09/27,251.1,252.3,251.1,252.3
1991/09/30,251.5,251.5,248.7,249.1
1991/10/01,249,250.8,249,250.8
1991/10/02,250.7,251,250.5,250.5
1991/10/03,250.8,250.8,248.1,248.9
1991/10/04,246.6,249.1,246.6,249.1
1991/10/07,248.5,249.2,248.5,249
1991/10/08,249.7,249.9,249.3,249.6
1991/10/09,250.3,250.3,248.5,248.5
1991/10/11,247.9,249.1,247.9,249
1991/10/14,248,248.1,245.7,245.7
1991/10/15,246.7,246.7,246,246.1
1991/10/16,246.9,249.4,246.9,249
1991/10/17,251.3,251.3,250.7,250.8
1991/10/18,251.9,252.1,251.2,252.1
1991/10/21,253.3,253.7,252.9,252.9
1991/10/22,252.5,252.9,252.1,252.1
1991/10/23,251.1,251.1,249.7,249.7
1991/10/24,250,250.7,250,250.7
1991/10/25,251.1,251.9,250.9,251.9
1991/10/28,252,252,251.1,251.1
1991/10/29,252.7,253.3,252.7,253.1
1991/10/30,253,253.5,252.5,253.5
1991/10/31,254,254.7,254,254.7
1991/11/01,255,255.9,255,255.9
1991/11/05,254.1,255.4,254.1,255.3
1991/11/06,255,255.4,254.9,255.1
1991/11/07,254.1,254.6,253.1,253.1
1991/11/08,253.2,253.9,253,253
1991/11/11,253.9,253.9,252.9,253
1991/11/12,253.6,253.6,252.7,252.7
1991/11/13,253.2,254.4,253.2,254
1991/11/14,254.2,254.3,254.1,254.2
1991/11/15,254.3,256.9,254.3,256.9
1991/11/18,256.1,257,256.1,257
1991/11/19,257.1,259.9,257.1,259.9
1991/11/20,262.1,264.3,261.9,264.3
1991/11/21,264.7,266,264.7,266
1991/11/22,266.1,266.4,265.5,265.5
1991/11/25,264.1,264.1,263.3,263.5
1991/11/26,263,266.7,263,265.9
1991/11/27,266.9,268.9,266.9,268.9
1991/11/28,269.9,269.9,269,269
1991/11/29,268,269.3,268,269
1991/12/02,270.1,275,270.1,275
1991/12/03,274,275.1,274,275.1
1991/12/04,274.8,275.5,274.5,274.5
1991/12/05,273.8,274.2,272.5,272.5
1991/12/06,270.4,271,269.9,271
1991/12/09,268.5,269.5,268.5,268.7
1991/12/10,268.7,268.7,267.9,268
1991/12/11,266,267.1,265,267.1
1991/12/12,267.1,267.1,267.1,267.1
1991/12/13,265.9,266.5,265.9,266
1991/12/16,266,266.1,265.5,265.5
1991/12/17,265.6,270,265.6,270
1991/12/18,271.4,278,271.4,278
