1990/07/27,10200,10390,10160,10290
1990/07/30,10190,10230,10010,10010
1990/07/31,9940,9990,9870,9960
1990/08/01,9920,9920,9800,9800
1990/08/02,9670,9740,9610,9740
1990/08/03,9650,9650,9600,9610
1990/08/06,9530,9720,9530,9650
1990/08/07,9880,9890,9780,9810
1990/08/08,9850,10010,9770,10010
1990/08/09,10020,10140,10000,10140
1990/08/10,10220,10220,10000,10010
1990/08/13,10260,10340,10190,10340
1990/08/14,10320,10580,10320,10410
1990/08/15,10480,10480,10290,10290
1990/08/16,10260,10260,10160,10200
1990/08/17,10270,10290,10220,10230
1990/08/20,10270,10290,10160,10210
1990/08/21,10210,10400,10210,10320
1990/08/22,10450,10450,10290,10290
1990/08/23,10190,10190,10000,10000
1990/08/24,9980,10090,9980,10010
1990/08/27,10030,10030,9850,9850
1990/08/28,9790,9940,9790,9920
1990/08/29,9920,9980,9860,9980
1990/08/30,9940,10020,9910,10020
1990/08/31,9950,10010,9940,10010
1990/09/03,9940,10090,9940,9970
1990/09/04,9940,9970,9820,9820
1990/09/05,9820,9860,9770,9790
1990/09/06,9770,9780,9770,9780
1990/09/07,9710,9710,9450,9450
1990/09/10,9440,9450,9380,9450
1990/09/11,9500,9530,9450,9520
1990/09/12,9400,9400,9170,9170
1990/09/13,9100,9110,8930,8930
1990/09/14,8840,8900,8840,8850
1990/09/17,8920,8920,8760,8850
1990/09/18,8960,8990,8860,8890
1990/09/19,8950,8960,8800,8830
1990/09/20,8760,8760,8640,8640
1990/09/21,8660,8690,8530,8670
1990/09/25,8840,8840,8710,8790
1990/09/26,8740,8740,8450,8450
1990/09/27,8500,8500,8290,8440
1990/09/28,8510,8650,8370,8370
1990/10/01,8460,8460,8300,8400
1990/10/02,8400,8750,8340,8750
1990/10/03,8870,9100,8700,8790
1990/10/04,8840,8840,8770,8830
1990/10/05,8900,8900,8700,8890
1990/10/08,8780,8780,8710,8710
1990/10/09,8720,8810,8720,8800
1990/10/11,8810,8810,8690,8700
1990/10/12,8630,8660,8570,8570
1990/10/15,8450,8450,8250,8250
1990/10/16,8100,8110,8060,8070
1990/10/17,7970,8130,7970,8010
1990/10/18,8010,8010,7920,7920
1990/10/19,7950,8150,7950,8150
1990/10/22,8310,8460,8290,8290
1990/10/23,8250,8350,8250,8300
1990/10/24,8330,8510,8330,8380
1990/10/25,8360,8360,8250,8250
1990/10/26,8250,8400,8250,8360
1990/10/29,8300,8320,8260,8310
1990/10/30,8340,8340,8160,8160
1990/10/31,8040,8040,7990,8000
1990/11/01,8000,8000,7810,7820
1990/11/02,7770,7790,7680,7680
1990/11/05,7660,7850,7650,7830
1990/11/06,7820,7840,7760,7840
1990/11/07,7910,8050,7910,7940
1990/11/08,7980,8100,7980,8090
1990/11/09,8090,8090,8020,8060
1990/11/13,8030,8030,8000,8010
1990/11/14,7900,8070,7900,8070
1990/11/15,8240,8280,8190,8190
1990/11/16,8250,8380,8200,8290
1990/11/19,8310,8310,8280,8280
1990/11/20,8240,8240,8140,8210
1990/11/21,8210,8420,8210,8330
1990/11/22,8370,8550,8340,8550
1990/11/26,8550,8600,8500,8550
1990/11/27,8470,8660,8470,8500
1990/11/28,8490,8540,8390,8390
1990/11/29,8300,8340,8270,8340
1990/11/30,8420,8420,8160,8160
1990/12/03,8090,8090,7970,8020
1990/12/04,8020,8100,7960,8000
1990/12/05,8000,8050,7950,8050
1990/12/06,8070,8150,8070,8090
1990/12/07,7990,8030,7990,8030
1990/12/10,8030,8030,7990,8030
1990/12/11,8030,8080,8010,8010
1990/12/12,8010,8010,7870,7870
1990/12/13,7890,7910,7870,7900
1990/12/14,7910,7910,7790,7790
1990/12/17,7780,7930,7780,7900
1990/12/18,7960,8090,7960,8000
1990/12/19,8100,8240,8100,8230
1990/12/20,8230,8300,8230,8230
1990/12/21,8130,8270,8130,8260
1990/12/25,8270,8270,8150,8150
1990/12/26,8060,8060,7980,7990
1990/12/27,8000,8000,7950,8000
1990/12/28,8000,8000,8000,8000
1991/01/04,8000,8000,8000,8000
1991/01/07,7980,8010,7980,8010
1991/01/08,8010,8070,8010,8050
1991/01/09,8050,8050,7990,8010
1991/01/10,8000,8050,8000,8020
1991/01/11,8020,8180,8020,8140
1991/01/14,8150,8180,8150,8170
1991/01/16,8160,8190,8150,8190
1991/01/17,8200,8200,8130,8150
1991/01/18,8150,8150,8150,8150
1991/01/21,8150,8150,8130,8130
1991/01/22,8090,8090,8020,8020
1991/01/23,8040,8040,8000,8000
1991/01/24,8000,8000,7970,7970
1991/01/25,7990,7990,7900,7900
1991/01/28,7890,7900,7740,7740
