1990/11/19,5077,5077,4992,4992
1990/11/20,5011,5011,5005,5005
1990/11/21,5005,5005,4950,5001
1990/11/22,5008,5131,5008,5131
1990/11/26,5143,5143,5126,5137
1990/11/27,5163,5164,5163,5164
1990/11/28,5134,5222,5134,5171
1990/11/29,5139,5139,5100,5105
1990/11/30,5128,5128,5071,5074
1990/12/03,5061,5107,5061,5073
1990/12/04,5010,5020,4998,5020
1990/12/05,5063,5075,5060,5060
1990/12/06,5061,5136,5061,5136
1990/12/07,5135,5135,5087,5088
1990/12/10,5100,5104,5100,5100
1990/12/11,5130,5146,5120,5146
1990/12/12,5187,5187,5138,5138
1990/12/13,5140,5156,5130,5147
1990/12/14,5079,5079,5017,5017
1990/12/17,5018,5018,4966,5012
1990/12/18,5021,5021,4945,4945
1990/12/19,4876,4932,4876,4928
1990/12/20,4923,4923,4798,4798
1990/12/21,4798,4798,4764,4775
1990/12/25,4797,4821,4791,4791
1990/12/26,4732,4732,4674,4710
1990/12/27,4716,4716,4683,4683
1990/12/28,4698,4699,4698,4699
1991/01/04,4689,4690,4689,4690
1991/01/07,4722,4769,4722,4769
1991/01/08,4801,4801,4726,4726
1991/01/09,4726,4726,4678,4678
1991/01/10,4686,4731,4683,4731
1991/01/11,4757,4763,4744,4763
1991/01/14,4801,4801,4761,4761
1991/01/16,4787,4840,4787,4840
1991/01/17,4896,4896,4838,4838
1991/01/18,4807,4857,4805,4846
1991/01/21,4886,4891,4886,4890
1991/01/22,4878,4878,4858,4858
1991/01/23,4900,4930,4900,4922
1991/01/24,4916,4916,4854,4854
1991/01/25,4854,4854,4839,4839
1991/01/28,4785,4821,4785,4821
1991/01/29,4750,4752,4711,4719
1991/01/30,4679,4700,4679,4700
1991/01/31,4722,4722,4695,4695
1991/02/01,4671,4671,4658,4658
1991/02/04,4699,4699,4663,4694
1991/02/05,4714,4714,4706,4706
1991/02/06,4691,4691,4681,4681
1991/02/07,4619,4650,4619,4650
1991/02/08,4675,4679,4657,4679
1991/02/12,4695,4702,4658,4658
1991/02/13,4629,4629,4609,4629
1991/02/14,4645,4669,4645,4669
1991/02/15,4669,4669,4553,4599
1991/02/18,4574,4580,4469,4469
1991/02/19,4390,4443,4374,4443
1991/02/20,4424,4424,4313,4313
1991/02/21,4183,4195,4183,4183
1991/02/22,4080,4144,4074,4144
1991/02/25,4170,4263,4170,4263
1991/02/26,4340,4363,4334,4363
1991/02/27,4450,4450,4419,4443
1991/02/28,4410,4451,4367,4367
1991/03/01,4395,4443,4395,4443
1991/03/04,4546,4565,4546,4565
1991/03/05,4533,4600,4533,4600
1991/03/06,4587,4593,4570,4593
1991/03/07,4595,4595,4571,4571
1991/03/08,4595,4700,4595,4700
1991/03/11,4770,4773,4744,4744
1991/03/12,4742,4742,4732,4732
1991/03/13,4732,4761,4732,4751
1991/03/14,4740,4740,4720,4725
1991/03/15,4700,4700,4680,4688
1991/03/18,4700,4703,4691,4691
1991/03/19,4688,4770,4688,4770
1991/03/20,4788,4856,4788,4856
1991/03/22,4890,4904,4890,4904
1991/03/25,4892,4892,4862,4892
1991/03/26,4926,4926,4920,4921
1991/03/27,4922,5051,4922,5051
1991/03/28,5056,5056,4999,5010
1991/03/29,4996,5022,4986,4986
1991/04/01,4938,4944,4882,4882
1991/04/02,4931,4986,4931,4985
1991/04/03,4999,4999,4969,4984
1991/04/04,4980,4994,4980,4994
1991/04/05,4994,4994,4982,4982
1991/04/08,4983,4983,4940,4940
1991/04/09,4943,4943,4941,4941
1991/04/10,4928,4928,4901,4901
1991/04/11,4892,4899,4892,4894
1991/04/12,4895,4921,4895,4921
1991/04/15,4940,4940,4915,4922
1991/04/16,4904,4946,4899,4946
1991/04/17,4922,4922,4903,4910
1991/04/18,4910,4910,4910,4910
1991/04/19,4910,4949,4910,4949
1991/04/22,4949,4968,4949,4968
1991/04/23,4970,5000,4970,5000
1991/04/24,5000,5003,4990,4990
1991/04/25,4990,5018,4990,5018
1991/04/26,5018,5018,5010,5010
1991/04/30,5009,5009,4999,4999
1991/05/01,4976,4976,4922,4922
1991/05/02,4974,4976,4974,4974
1991/05/07,4999,5004,4983,5004
1991/05/08,5009,5012,4999,5012
1991/05/09,5012,5015,4996,4996
1991/05/10,4980,4980,4967,4968
1991/05/13,4921,4960,4900,4948
1991/05/14,4948,4948,4930,4930
1991/05/15,4940,4945,4923,4923
1991/05/16,4920,4920,4911,4911
1991/05/17,4910,4914,4910,4911
1991/05/20,4763,4763,4601,4601
