1991/01/29,184.1,184.6,184.1,184.5
1991/01/30,184.7,184.7,178.5,178.5
1991/01/31,178.5,180.7,178.5,180.4
1991/02/01,180.3,181.4,180.3,181.4
1991/02/04,182,182.5,182,182.3
1991/02/05,181.7,182.5,181.5,181.5
1991/02/06,181.6,182.9,181.6,182.9
1991/02/07,181.9,183,181.9,183
1991/02/08,182.3,182.6,181.5,182.6
1991/02/12,181.9,181.9,181.4,181.4
1991/02/13,181.8,181.8,181.1,181.1
1991/02/14,181.6,182.5,181.6,182.5
1991/02/15,182.6,185.5,182.6,185.5
1991/02/18,186.3,186.6,186.3,186.3
1991/02/19,186.3,186.3,185.9,186
1991/02/20,187.8,188,187.6,187.9
1991/02/21,187.2,187.2,186,186.5
1991/02/22,186,187.1,185.9,187.1
1991/02/25,188.7,188.8,188.1,188.8
1991/02/26,190.1,194.3,190.1,194.3
1991/02/27,191.9,193.7,191.2,193.7
1991/02/28,191.8,195.9,191.8,195.7
1991/03/01,194,195.1,193,195.1
1991/03/04,196.1,196.1,193.9,194.9
1991/03/05,193,193,191.2,192.1
1991/03/06,192.7,193.5,192.7,193.5
1991/03/07,192.1,193.1,191.3,191.3
1991/03/08,190.4,192.3,190,192.3
1991/03/11,194.8,194.8,192.5,193.2
1991/03/12,190.7,191.1,190.5,190.7
1991/03/13,191,191,190.5,190.5
1991/03/14,190.5,190.7,190,190
1991/03/15,189.4,189.4,188.1,188.5
1991/03/18,188.6,188.9,188.4,188.5
1991/03/19,188.9,188.9,187.1,187.1
1991/03/20,187.5,190,187.5,189.2
1991/03/22,189.3,189.3,188.5,188.5
1991/03/25,189.6,189.6,188.3,188.3
1991/03/26,190.5,190.9,190.1,190.7
1991/03/27,190.5,190.5,190,190.1
1991/03/28,191.9,193.9,191.7,193.9
1991/03/29,194.3,194.3,192.6,193.6
1991/04/01,193.5,193.5,191.2,192.3
1991/04/02,192.5,192.7,192.1,192.7
1991/04/03,192.1,192.5,192.1,192.5
1991/04/04,191.6,193.1,191.6,193.1
1991/04/05,190.9,192.8,190.9,192.8
1991/04/08,191.3,192.9,191.1,192.5
1991/04/09,193.5,193.5,192.7,192.7
1991/04/10,192.6,192.6,191.7,192.5
1991/04/11,192.9,192.9,191.5,192.3
1991/04/12,192.7,192.7,191.6,192.3
1991/04/15,192.1,192.9,192.1,192.8
1991/04/16,192,193.4,192,193.4
1991/04/17,194.9,195.1,194.5,194.5
1991/04/18,193.9,195.2,193.5,194.9
1991/04/19,195.9,195.9,194.5,195.6
1991/04/22,195.2,196.5,195,195
1991/04/23,194.2,194.2,192.7,194
1991/04/24,193.1,193.1,192.1,192.1
1991/04/25,190.5,192.9,190.5,192.9
1991/04/26,193,193,192.4,193
1991/04/30,193.6,193.9,193.5,193.9
1991/05/01,193.2,193.9,193.2,193.9
1991/05/02,194.8,194.8,193.9,194.7
1991/05/07,195.7,195.7,193.5,193.9
1991/05/08,193.1,193.2,193.1,193.1
1991/05/09,192.6,193,192.5,192.9
1991/05/10,191.6,192.5,191.6,192.5
1991/05/13,192.9,193.7,192,192
1991/05/14,193,193.1,192.5,193.1
1991/05/15,194.9,195.6,194.9,195.3
1991/05/16,195.2,195.2,194,194.1
1991/05/17,194.1,194.6,194,194
1991/05/20,194,194.9,194,194.9
1991/05/21,195.1,195.1,194.2,194.2
1991/05/22,194,194,191.1,191.3
1991/05/23,190.5,192.4,190.5,192.4
1991/05/24,191.6,192.5,191.6,192.2
1991/05/27,193.8,193.8,193.1,193.7
1991/05/28,194,194.9,194,194.9
1991/05/29,194.9,195.7,194.9,195.7
1991/05/30,195.8,195.8,195.4,195.6
1991/05/31,195.6,196,195.5,196
1991/06/03,194.9,195.9,194.5,195.9
1991/06/04,194.5,195.1,192.7,192.7
1991/06/05,194.4,194.9,194.4,194.9
1991/06/06,195.9,197,195.9,197
1991/06/07,197.2,199.1,197.2,198.9
1991/06/10,199.8,199.8,198,198
1991/06/11,197.5,197.5,196.9,196.9
1991/06/12,196.9,200.9,196.9,200.9
1991/06/13,201,202,200.5,202
1991/06/14,204.2,205.4,204.2,205
1991/06/17,209.4,209.4,207.2,208.1
1991/06/18,208,210,207.7,209.9
1991/06/19,210.1,210.1,208.1,208.1
1991/06/20,211.3,211.3,208.3,208.3
1991/06/21,209.7,210,208.9,208.9
1991/06/24,210.1,212.1,210.1,212.1
1991/06/25,208.1,209.9,208.1,209.9
1991/06/26,209.9,212.9,209.9,212.8
1991/06/27,212.5,213.5,211.7,211.7
1991/06/28,211.2,211.2,209.7,209.7
1991/07/01,206.5,207.9,204,204
1991/07/02,203.1,206,203,205.1
1991/07/03,206.9,207.7,206.3,206.3
1991/07/04,205.7,208.6,205.7,208.6
1991/07/05,209,209.3,208,209.3
1991/07/08,210.1,210.1,209.8,209.8
1991/07/09,209,209.6,209,209.6
1991/07/10,209,209,207,207
1991/07/11,206.5,208.4,206.5,208.4
1991/07/12,208.4,209.2,208.4,209.2
1991/07/15,209.2,209.2,208.9,208.9
1991/07/16,207.9,207.9,204.9,204.9
1991/07/17,206,206,203.9,205.1
1991/07/18,204.7,204.7,203.3,203.3
1991/07/19,202.9,202.9,197,197
1991/07/22,197,197.8,197,197.6
1991/07/23,199.8,200.5,199.8,200.5
1991/07/24,201,201.5,201,201.5
1991/07/25,202.3,209,202.3,209
1991/07/26,211.5,213,211.5,213
