1991/09/27,1529,1529,1529,1529
1991/09/30,1514,1514,1514,1514
1991/10/01,1532,1532,1532,1532
1991/10/02,1532,1532,1532,1532
1991/10/03,1527,1527,1527,1527
1991/10/04,1514,1514,1514,1514
1991/10/07,1510,1510,1510,1510
1991/10/08,1515,1515,1515,1515
1991/10/09,1518,1518,1518,1518
1991/10/11,1511,1511,1511,1511
1991/10/14,1511,1511,1511,1511
1991/10/15,1513,1513,1513,1513
1991/10/16,1512,1512,1512,1512
1991/10/17,1509,1509,1509,1509
1991/10/18,1517,1517,1517,1517
1991/10/21,1531,1531,1531,1531
1991/10/22,1544,1544,1544,1544
1991/10/23,1547,1547,1547,1547
1991/10/24,1544,1544,1537,1537
1991/10/25,1543,1543,1543,1543
1991/10/28,1543,1543,1543,1543
1991/10/29,1533,1533,1533,1533
1991/10/30,1527,1527,1526,1526
1991/10/31,1523,1523,1517,1519
1991/11/01,1518,1518,1518,1518
1991/11/05,1497,1501,1497,1497
1991/11/06,1498,1499,1493,1493
1991/11/07,1492,1496,1491,1493
1991/11/08,1491,1491,1486,1486
1991/11/11,1492,1496,1490,1490
1991/11/12,1491,1495,1491,1495
1991/11/13,1498,1502,1498,1499
1991/11/14,1497,1497,1492,1492
1991/11/15,1490,1490,1485,1490
1991/11/18,1509,1509,1503,1503
1991/11/19,1506,1510,1504,1506
1991/11/20,1524,1524,1521,1521
1991/11/21,1525,1525,1520,1520
1991/11/22,1535,1539,1533,1535
1991/11/25,1533,1535,1528,1533
1991/11/26,1517,1519,1515,1519
1991/11/27,1527,1527,1527,1527
