1990/06/26,140,140,139.4,139.8
1990/06/27,138.5,139,138.5,139
1990/06/28,140,141.9,140,141.9
1990/06/29,141.3,142.1,141.3,142.1
1990/07/02,142,142,141.4,141.4
1990/07/03,140.9,141.2,140.9,141.1
1990/07/04,140.5,140.5,140,140
1990/07/05,139.6,139.6,138.6,139
1990/07/06,139,139.1,138.4,138.4
1990/07/09,137.9,137.9,136.4,136.4
1990/07/10,133.7,134.6,133.7,134.6
1990/07/11,133,133,131.8,133
1990/07/12,134,134.7,134,134.7
1990/07/13,134.8,134.8,134.4,134.4
1990/07/16,134.9,135,133.8,133.8
1990/07/17,133.1,133.5,132.8,133.5
1990/07/18,132,133,132,132.6
1990/07/19,132.7,133.5,132.7,133.5
1990/07/20,134,134.2,133.8,134
1990/07/23,134.7,134.7,133.9,133.9
1990/07/24,134.6,135,134.5,135
1990/07/25,135.1,135.1,134.4,134.5
1990/07/26,134.8,135,134.3,134.3
1990/07/27,134.1,134.9,134.1,134.1
1990/07/30,133.3,133.8,133.3,133.3
1990/07/31,133.1,133.4,133,133.4
1990/08/01,132.1,132.1,131.5,131.7
1990/08/02,131.1,133.4,130.8,132.6
1990/08/03,132.9,133.1,132.6,132.8
1990/08/06,133.5,133.5,133,133
1990/08/07,138.8,138.8,134.4,134.4
1990/08/08,134.7,134.7,134,134.7
1990/08/09,134.3,134.8,134.2,134.8
1990/08/10,134.9,134.9,134.5,134.7
1990/08/13,135.7,135.7,135.4,135.7
1990/08/14,136,136.1,135.9,136.1
1990/08/15,134.8,134.8,134.6,134.8
1990/08/16,134.4,134.5,134.4,134.4
1990/08/17,134.7,134.7,134.4,134.6
1990/08/20,135,135,134.2,134.2
1990/08/21,134.4,135,134.4,135
1990/08/22,135,135.5,134.6,135.5
1990/08/23,136.4,136.9,136,136.9
1990/08/24,139.2,139.2,137.7,138
1990/08/27,136.8,136.8,135.4,135.4
1990/08/28,131.9,133,131.9,133
1990/08/29,132.9,133.1,132.5,133.1
1990/08/30,132.5,132.8,132,132.8
1990/08/31,132.4,132.7,132.4,132.4
1990/09/03,132,132.1,131.6,131.6
1990/09/04,131.5,132,131.5,131.9
1990/09/05,131.4,131.4,130.5,130.5
1990/09/06,129.8,130.5,129.8,130.5
1990/09/07,129.5,129.5,127.2,127.2
1990/09/10,125.5,126,125.5,125.9
1990/09/11,126.7,127,126.3,126.3
1990/09/12,126.2,126.6,124.3,124.3
1990/09/13,123.8,124.7,123.8,124
1990/09/14,123.1,123.6,122.8,122.8
1990/09/17,122.2,122.2,121.1,121.1
1990/09/18,122.3,123.1,122.2,122.5
1990/09/19,122.9,123.1,120.6,120.6
1990/09/20,118.6,118.6,115.9,115.9
1990/09/21,117.7,117.7,115.4,115.4
1990/09/25,117.2,117.9,117.2,117.9
1990/09/26,118.1,119.8,118.1,119.4
1990/09/27,120.5,122.1,117.5,117.5
1990/09/28,118.7,119,115.1,115.1
1990/10/01,114.7,114.7,114,114.7
1990/10/02,111.5,115.1,111.1,115.1
1990/10/03,113.8,115,113.1,115
1990/10/04,114.6,115,114.6,115
1990/10/05,111.6,113.2,111.6,112.8
1990/10/08,112,112,109.5,109.9
1990/10/09,110,111.7,110,110
1990/10/11,107.4,107.9,107,107
1990/10/12,107.7,107.7,105,106.2
1990/10/15,106.2,108.2,106.2,107
1990/10/16,103.9,103.9,101,101
1990/10/17,98.2,102.4,98.2,101.1
1990/10/18,102.9,103.4,100.5,100.5
1990/10/19,102.3,106.5,102,106.5
1990/10/22,106.5,106.9,105.2,105.2
1990/10/23,107.2,108.2,107,107
1990/10/24,108.3,108.3,106.5,106.5
1990/10/25,104.4,105.1,104.4,104.8
1990/10/26,105.7,106.3,105.5,106.3
1990/10/29,104.5,104.7,104.4,104.4
1990/10/30,105.9,105.9,104.7,104.7
1990/10/31,106.8,106.9,105.9,106.5
1990/11/01,107.4,107.4,107.1,107.3
1990/11/02,107.1,107.1,105.5,105.5
1990/11/05,103.1,104.4,103.1,104.4
1990/11/06,103.7,105.2,103.5,104.4
1990/11/07,106.1,106.1,104.3,104.9
1990/11/08,105.8,106.5,105.7,106.1
1990/11/09,108,108,107.2,107.2
1990/11/13,106.1,106.7,106,106.5
1990/11/14,107.5,107.5,107.1,107.1
1990/11/15,107.6,108,106.9,108
1990/11/16,109.9,111.8,109.9,111.8
1990/11/19,110,110,109.5,109.5
1990/11/20,109.7,111.9,109.7,111.9
1990/11/21,111,111.2,111,111.1
1990/11/22,111.1,112.1,110.6,112.1
1990/11/26,112.8,112.8,111.6,111.8
1990/11/27,113.1,113.5,112.2,112.2
1990/11/28,112.1,113.5,111.9,113.5
1990/11/29,114.5,115.4,113.9,115.3
1990/11/30,119.6,119.6,115.3,116
1990/12/03,114.9,115.2,114.7,114.9
1990/12/04,115.4,115.5,114.1,114.4
1990/12/05,113.2,113.3,112.7,113
1990/12/06,112,113.2,112,113.1
1990/12/07,112.4,113.3,112.3,113
1990/12/10,111.8,112.1,110.9,110.9
1990/12/11,112,112,110.6,110.8
1990/12/12,110.8,111.5,110.7,111.5
1990/12/13,111.2,111.6,111,111
1990/12/14,111.9,112.1,111.2,111.2
1990/12/17,112.2,112.6,112,112
1990/12/18,112,112,111,111.3
1990/12/19,111.5,115.4,111.5,115.4
1990/12/20,117.8,117.8,115.8,115.8
1990/12/21,117.3,121,117.3,119.9
1990/12/25,121.1,121.2,119.2,120.1
1990/12/26,120,120,118.5,118.5
1990/12/27,119,120.2,119,120
1990/12/28,121.2,121.2,120.9,120.9
1991/01/04,118.6,118.6,118.2,118.2
1991/01/07,119.5,119.5,117.7,118.3
1991/01/08,118.8,118.8,115.9,115.9
1991/01/09,115.9,117.1,115.9,117.1
1991/01/10,115.6,115.6,111.1,111.1
1991/01/11,111.7,112.2,111.1,111.1
1991/01/14,112.4,113.4,110.5,110.5
1991/01/16,115.4,116.4,115.1,115.4
1991/01/17,120.2,120.2,111.3,112.6
1991/01/18,113.1,114.3,110.1,110.1
1991/01/21,110.5,110.8,109.9,109.9
1991/01/22,108.6,108.6,105.9,105.9
1991/01/23,107,107,106,106.1
1991/01/24,105.6,105.8,102.2,102.2
1991/01/25,103.7,103.7,102.2,103
1991/01/28,101.7,101.7,98.8,98.8
1991/01/29,95.9,97.5,95.9,96.1
1991/01/30,95.8,98,95.8,98
1991/01/31,95.5,95.6,95.4,95.6
1991/02/01,97.4,97.9,96.4,96.4
1991/02/04,96.9,99,96.9,99
1991/02/05,98.1,98.1,97,97
1991/02/06,96.1,96.9,96,96.5
1991/02/07,97.3,101.9,97.3,101.9
1991/02/08,101.2,101.2,97.1,97.1
1991/02/12,97.1,99.8,97.1,99.8
1991/02/13,99.8,100.5,99.8,100
1991/02/14,99.9,99.9,98.2,98.2
1991/02/15,97.9,99.3,97.8,98.2
1991/02/18,98.2,98.4,97.5,97.5
1991/02/19,97.8,98.1,97.5,97.5
1991/02/20,99.7,100,99.5,99.5
1991/02/21,99.9,100,99.5,99.9
1991/02/22,100,102.6,100,102.6
