1991/01/29,8170,8230,8110,8230
1991/01/30,8210,8220,8210,8210
1991/01/31,8260,8260,8160,8180
1991/02/01,8200,8200,8060,8070
1991/02/04,8080,8120,8010,8120
1991/02/05,8180,8190,8160,8160
1991/02/06,8090,8090,8060,8070
1991/02/07,8050,8070,7970,8070
1991/02/08,8090,8100,8060,8060
1991/02/12,8000,8000,7860,7860
1991/02/13,7900,7970,7860,7970
1991/02/14,8080,8090,8020,8020
1991/02/15,8040,8180,8020,8180
1991/02/18,8180,8180,8010,8010
1991/02/19,8050,8130,8050,8100
1991/02/20,8110,8150,8060,8060
1991/02/21,8060,8070,7990,8010
1991/02/22,7960,8030,7960,8030
1991/02/25,8030,8060,8030,8030
1991/02/26,8050,8070,8030,8030
1991/02/27,7990,8040,7970,8040
1991/02/28,8080,8200,8050,8200
1991/03/01,8200,8200,8130,8180
1991/03/04,8250,8270,8250,8270
1991/03/05,8260,8260,8180,8180
1991/03/06,8230,8240,8180,8200
1991/03/07,8210,8280,8190,8280
1991/03/08,8240,8280,8200,8280
1991/03/11,8330,8370,8330,8360
1991/03/12,8310,8310,8270,8270
1991/03/13,8270,8270,8240,8270
1991/03/14,8270,8270,8200,8200
1991/03/15,8220,8230,8180,8220
1991/03/18,8240,8260,8230,8250
1991/03/19,8310,8330,8310,8320
1991/03/20,8320,8400,8320,8380
1991/03/22,8370,8440,8370,8420
1991/03/25,8410,8410,8370,8410
1991/03/26,8540,8560,8510,8530
1991/03/27,8580,8600,8490,8600
1991/03/28,8630,8690,8620,8690
1991/03/29,8720,8720,8650,8700
1991/04/01,8730,8790,8670,8780
1991/04/02,8740,8940,8740,8940
1991/04/03,8910,8950,8890,8890
1991/04/04,8830,8920,8830,8910
1991/04/05,8990,9130,8990,9040
1991/04/08,9060,9100,8970,8970
1991/04/09,8900,8990,8890,8890
1991/04/10,8840,8840,8730,8750
1991/04/11,8780,8780,8610,8610
1991/04/12,8630,8630,8560,8560
1991/04/15,8600,8600,8480,8480
1991/04/16,8490,8650,8490,8630
1991/04/17,8670,8730,8660,8730
1991/04/18,8850,8860,8750,8750
1991/04/19,8810,8980,8810,8920
1991/04/22,9000,9140,9000,9020
1991/04/23,8990,9140,8990,9050
1991/04/24,9170,9200,9110,9110
1991/04/25,9050,9290,9050,9290
1991/04/26,9340,9490,9320,9490
1991/04/30,9470,9650,9440,9650
1991/05/01,9680,9680,9490,9550
1991/05/02,9580,9900,9580,9900
1991/05/07,9930,9930,9720,9790
1991/05/08,9860,9970,9790,9940
1991/05/09,10000,10000,9870,9870
1991/05/10,9810,9930,9790,9790
1991/05/13,9780,9850,9780,9840
1991/05/14,9830,9850,9750,9850
1991/05/15,9910,9940,9890,9940
1991/05/16,9960,10250,9960,10250
1991/05/17,10310,10360,10050,10050
1991/05/20,10010,10010,9970,9970
1991/05/21,9840,9950,9840,9860
1991/05/22,9810,9840,9690,9690
1991/05/23,9730,9750,9700,9720
1991/05/24,9740,10000,9740,10000
1991/05/27,9990,10130,9990,10130
1991/05/28,10150,10250,10120,10140
1991/05/29,10230,10290,9950,9950
1991/05/30,10020,10100,10010,10100
1991/05/31,10080,10080,9910,10050
1991/06/03,10050,10050,9860,9990
1991/06/04,9990,9990,9820,9830
1991/06/05,9650,9750,9650,9750
1991/06/06,9710,9710,9400,9400
1991/06/07,9190,9340,9050,9340
1991/06/10,9260,9260,9170,9190
1991/06/11,9080,9110,9000,9100
1991/06/12,9020,9080,8930,9080
1991/06/13,9070,9150,9010,9110
1991/06/14,9090,9090,9000,9050
1991/06/17,9000,9000,8870,8900
1991/06/18,8900,8920,8880,8920
1991/06/19,8960,9000,8940,8950
1991/06/20,8930,9040,8930,9010
1991/06/21,9120,9330,9120,9230
1991/06/24,9220,9270,9200,9200
1991/06/25,9170,9190,9160,9160
1991/06/26,9110,9110,9000,9080
1991/06/27,9090,9090,9060,9060
1991/06/28,9100,9100,9070,9070
1991/07/01,9090,9090,9070,9070
1991/07/02,9060,9060,8940,8960
1991/07/03,8780,8800,8780,8780
1991/07/04,8690,8710,8690,8690
1991/07/05,8660,8800,8620,8700
1991/07/08,8830,8890,8820,8890
1991/07/09,9020,9020,8950,9000
1991/07/10,9140,9330,9130,9330
1991/07/11,9300,9310,9240,9240
1991/07/12,9150,9380,9150,9380
1991/07/15,9380,9550,9380,9550
1991/07/16,9560,9560,9400,9400
1991/07/17,9400,9400,9260,9260
1991/07/18,9260,9260,9250,9250
1991/07/19,9260,9260,9150,9190
1991/07/22,9180,9180,9100,9100
1991/07/23,9030,9210,9030,9210
1991/07/24,9140,9140,9030,9030
1991/07/25,9030,9030,8840,9000
1991/07/26,9050,9070,8900,8900
