1991/04/25,9380,9690,9380,9690
1991/04/26,9680,9800,9680,9770
1991/04/30,9770,9970,9770,9970
1991/05/01,9960,9970,9910,9920
1991/05/02,9980,10270,9980,10270
1991/05/07,10280,10280,10100,10100
1991/05/08,10120,10370,10100,10320
1991/05/09,10370,10400,10240,10240
1991/05/10,10220,10320,10180,10190
1991/05/13,10170,10200,10140,10190
1991/05/14,10160,10250,10060,10210
1991/05/15,10220,10300,10220,10300
1991/05/16,10300,10650,10300,10650
1991/05/17,10620,10780,10500,10500
1991/05/20,10350,10500,10350,10390
1991/05/21,10260,10330,10250,10330
1991/05/22,10310,10310,10180,10190
1991/05/23,10170,10240,10170,10220
1991/05/24,10200,10490,10200,10490
1991/05/27,10390,10580,10390,10580
1991/05/28,10620,10670,10530,10640
1991/05/29,10740,10740,10300,10300
1991/05/30,10380,10500,10380,10470
1991/05/31,10480,10480,10280,10440
1991/06/03,10290,10420,10290,10420
1991/06/04,10380,10380,10300,10300
1991/06/05,10180,10270,10180,10230
1991/06/06,10180,10180,9900,9900
1991/06/07,9940,10030,9750,10030
1991/06/10,10000,10000,9870,9880
1991/06/11,9770,9900,9770,9770
1991/06/12,9700,9730,9640,9730
1991/06/13,9730,9820,9700,9790
1991/06/14,9650,9690,9600,9640
1991/06/17,9580,9580,9290,9290
1991/06/18,9290,9310,9210,9310
1991/06/19,9310,9420,9310,9350
1991/06/20,9320,9530,9320,9530
1991/06/21,9580,9700,9570,9610
1991/06/24,9530,9670,9530,9580
1991/06/25,9550,9620,9520,9540
1991/06/26,9420,9420,9370,9400
1991/06/27,9430,9450,9420,9450
1991/06/28,9390,9470,9310,9310
1991/07/01,9360,9380,9350,9380
1991/07/02,9400,9400,9090,9130
1991/07/03,9040,9130,9040,9080
1991/07/04,9050,9100,9010,9010
1991/07/05,9020,9130,9020,9130
1991/07/08,9250,9390,9240,9390
1991/07/09,9410,9620,9410,9470
1991/07/10,9580,9810,9550,9810
1991/07/11,9850,9850,9600,9600
1991/07/12,9630,9830,9630,9790
1991/07/15,9700,9900,9700,9870
1991/07/16,9920,10010,9870,9870
1991/07/17,9880,9880,9680,9680
1991/07/18,9600,9680,9540,9670
1991/07/19,9690,9690,9420,9420
1991/07/22,9570,9570,9390,9400
1991/07/23,9560,9580,9510,9510
1991/07/24,9470,9470,9400,9420
1991/07/25,9350,9350,9320,9330
1991/07/26,9290,9340,9260,9340
1991/07/29,9420,9420,9280,9330
1991/07/30,9330,9380,9220,9380
1991/07/31,9390,9390,9330,9330
1991/08/01,9330,9410,9330,9400
1991/08/02,9500,9690,9500,9670
1991/08/05,9800,9900,9800,9900
1991/08/06,9910,9910,9690,9690
1991/08/07,9680,9680,9550,9620
1991/08/08,9820,9820,9430,9430
1991/08/09,9390,9470,9380,9380
1991/08/12,9380,9390,9290,9290
1991/08/13,9260,9340,9250,9290
1991/08/14,9240,9240,9130,9130
1991/08/15,9160,9210,9130,9210
1991/08/16,9230,9310,9230,9310
1991/08/19,9310,9310,9260,9260
1991/08/20,9260,9260,9190,9190
1991/08/21,9210,9420,9210,9400
1991/08/22,9350,9370,9290,9290
1991/08/23,9240,9240,9050,9050
1991/08/26,9050,9100,9000,9000
1991/08/27,8970,8970,8750,8900
1991/08/28,8820,8820,8660,8660
1991/08/29,8460,8510,8310,8420
1991/08/30,8410,8530,8380,8470
1991/09/02,8800,8810,8630,8630
1991/09/03,8410,8410,8280,8350
1991/09/04,8420,8430,8270,8270
1991/09/05,8100,8100,7920,8000
1991/09/06,8000,8000,7650,7650
1991/09/09,7490,7490,7300,7300
1991/09/10,7170,7330,7160,7330
1991/09/11,7380,7680,7380,7680
1991/09/12,7660,7830,7560,7670
1991/09/13,7670,7670,7560,7660
1991/09/17,7660,7660,7320,7320
1991/09/18,7320,7320,7210,7220
1991/09/19,7200,7200,6980,7020
1991/09/20,7040,7250,7040,7250
1991/09/24,7350,7600,7350,7590
1991/09/25,7500,7630,7500,7630
1991/09/26,7630,7980,7630,7980
1991/09/27,8330,8330,8260,8260
1991/09/30,8270,8270,7910,7910
1991/10/01,7800,8100,7800,7960
1991/10/02,7960,7960,7880,7900
1991/10/03,7910,8240,7910,8230
1991/10/04,8240,8240,8150,8150
1991/10/07,8060,8060,8000,8000
1991/10/08,7890,7890,7790,7810
1991/10/09,7810,7810,7790,7790
1991/10/11,7760,7760,7590,7590
1991/10/14,7540,7560,7500,7500
1991/10/15,7500,7540,7500,7540
1991/10/16,7540,7560,7540,7550
1991/10/17,7550,7610,7470,7510
1991/10/18,7490,7990,7490,7990
1991/10/21,8200,8280,8200,8280
1991/10/22,8300,8360,8300,8360
1991/10/23,8380,8590,8380,8590
1991/10/24,8590,8590,8520,8520
1991/10/25,8490,8490,8340,8340
1991/10/28,8210,8240,8210,8240
