1990/12/19,1848,1849,1845,1849
1990/12/20,1887,1898,1887,1897
1990/12/21,1907,1920,1907,1920
1990/12/25,1915,1918,1912,1918
1990/12/26,1933,1941,1929,1933
1990/12/27,1932,1933,1931,1931
1990/12/28,1927,1932,1927,1932
1991/01/04,1928,1928,1928,1928
1991/01/07,1948,1958,1942,1958
1991/01/08,1959,1959,1948,1948
1991/01/09,1943,1943,1930,1930
1991/01/10,1940,1947,1940,1947
1991/01/11,1951,1964,1951,1964
1991/01/14,1974,1984,1972,1972
1991/01/16,1981,1996,1981,1996
1991/01/17,2029,2029,1979,1979
1991/01/18,1976,1985,1970,1970
1991/01/21,1962,1962,1953,1953
1991/01/22,1953,1957,1952,1957
1991/01/23,1972,1980,1972,1980
1991/01/24,1986,1986,1979,1979
1991/01/25,1985,1990,1985,1990
1991/01/28,1993,1993,1992,1992
1991/01/29,1988,1988,1968,1968
1991/01/30,1963,1975,1962,1975
1991/01/31,1985,2005,1985,2005
1991/02/01,1987,1989,1945,1945
1991/02/04,1885,1885,1885,1885
1991/02/05,1884,1884,1872,1874
1991/02/06,1849,1849,1814,1814
1991/02/07,1755,1757,1755,1757
1991/02/08,1762,1788,1762,1768
1991/02/12,1708,1708,1708,1708
1991/02/13,1648,1648,1648,1648
1991/02/14,1588,1588,1588,1588
1991/02/15,1531,1550,1529,1529
1991/02/18,1549,1584,1549,1582
1991/02/19,1545,1545,1522,1522
1991/02/20,1506,1506,1505,1505
1991/02/21,1496,1556,1495,1556
1991/02/22,1558,1558,1552,1552
1991/02/25,1567,1568,1554,1554
1991/02/26,1555,1614,1555,1614
1991/02/27,1580,1630,1580,1630
1991/02/28,1630,1652,1626,1652
1991/03/01,1663,1676,1660,1661
1991/03/04,1696,1710,1691,1710
1991/03/05,1697,1697,1651,1651
1991/03/06,1656,1656,1635,1635
1991/03/07,1620,1620,1601,1601
1991/03/08,1593,1624,1585,1624
1991/03/11,1624,1629,1623,1623
1991/03/12,1621,1621,1593,1593
1991/03/13,1588,1599,1582,1597
1991/03/14,1597,1597,1564,1564
1991/03/15,1528,1528,1504,1504
1991/03/18,1514,1527,1514,1522
1991/03/19,1517,1517,1500,1500
1991/03/20,1507,1518,1507,1518
1991/03/22,1510,1510,1501,1502
1991/03/25,1509,1522,1509,1520
1991/03/26,1539,1557,1539,1540
1991/03/27,1547,1550,1547,1550
1991/03/28,1567,1609,1565,1609
1991/03/29,1634,1650,1634,1639
1991/04/01,1639,1639,1623,1623
1991/04/02,1623,1623,1598,1598
1991/04/03,1598,1609,1597,1609
1991/04/04,1605,1617,1605,1617
1991/04/05,1624,1625,1619,1619
1991/04/08,1641,1661,1641,1661
1991/04/09,1677,1681,1666,1666
1991/04/10,1645,1674,1645,1672
1991/04/11,1698,1700,1689,1689
1991/04/12,1690,1696,1690,1696
1991/04/15,1693,1697,1693,1697
1991/04/16,1689,1697,1689,1697
1991/04/17,1700,1743,1700,1743
1991/04/18,1747,1764,1747,1764
1991/04/19,1763,1770,1763,1770
1991/04/22,1808,1813,1807,1813
1991/04/23,1815,1835,1815,1829
1991/04/24,1812,1812,1791,1791
1991/04/25,1795,1841,1795,1841
1991/04/26,1830,1850,1830,1850
1991/04/30,1850,1850,1828,1846
1991/05/01,1836,1836,1814,1814
1991/05/02,1800,1817,1800,1817
1991/05/07,1820,1833,1820,1833
1991/05/08,1842,1856,1842,1856
1991/05/09,1866,1883,1866,1879
1991/05/10,1881,1884,1871,1871
1991/05/13,1898,1908,1898,1904
1991/05/14,1896,1901,1895,1901
1991/05/15,1900,1917,1900,1917
1991/05/16,1926,1950,1926,1950
1991/05/17,1940,1945,1940,1941
1991/05/20,1935,1945,1935,1945
1991/05/21,1949,1979,1949,1979
1991/05/22,1971,1975,1970,1970
1991/05/23,1960,1960,1956,1956
1991/05/24,1952,1980,1952,1980
1991/05/27,1979,1981,1957,1961
1991/05/28,1980,1980,1967,1970
1991/05/29,1979,1979,1970,1970
1991/05/30,1950,1950,1950,1950
1991/05/31,1950,1964,1950,1964
1991/06/03,1945,1945,1917,1917
1991/06/04,1917,1931,1917,1931
1991/06/05,1941,1950,1941,1950
1991/06/06,1960,1965,1960,1965
1991/06/07,1965,1965,1965,1965
1991/06/10,1965,1965,1963,1963
1991/06/11,1964,1987,1964,1987
1991/06/12,1993,2017,1993,2017
1991/06/13,2015,2031,2015,2031
1991/06/14,2031,2046,2031,2039
1991/06/17,2044,2051,2044,2050
1991/06/18,2032,2032,1998,2025
1991/06/19,2025,2025,2025,2025
1991/06/20,2025,2025,2025,2025
1991/06/21,2025,2025,2023,2023
1991/06/24,2023,2030,2018,2030
1991/06/25,2029,2085,2029,2085
