1991/05/28,117,118.5,117,118.5
1991/05/29,118.5,118.8,118.5,118.8
1991/05/30,118.7,119.8,118.7,119.8
1991/05/31,119,119.5,118.8,119
1991/06/03,121,121.6,119.6,120
1991/06/04,121.4,122.1,121.4,121.5
1991/06/05,121.5,123.7,121.5,123.7
1991/06/06,123.9,123.9,122,122.2
1991/06/07,122.8,124.4,122.8,123.1
1991/06/10,123,123,122.2,122.2
1991/06/11,122.6,122.8,121,121
1991/06/12,121,121.5,120.7,121.5
1991/06/13,122.8,122.8,122.5,122.7
1991/06/14,122.6,123.1,122.4,122.5
1991/06/17,123,124.4,123,124.4
1991/06/18,125.7,128,125.7,127
1991/06/19,126.3,127,126.3,127
1991/06/20,126.2,126.2,124.9,124.9
1991/06/21,124,124.7,123.8,124.7
1991/06/24,124.4,125.3,121.9,122
1991/06/25,121.2,121.2,120.5,120.5
1991/06/26,119.9,119.9,118.9,118.9
1991/06/27,119.2,119.5,114,114
1991/06/28,114.3,115.6,114.3,115
1991/07/01,114.1,114.5,114.1,114.5
1991/07/02,115.6,115.6,115.4,115.4
1991/07/03,115.8,116.5,115.1,115.1
1991/07/04,115.3,115.3,113.7,113.7
1991/07/05,114.4,115.3,114.3,115.3
1991/07/08,115.7,115.7,114.9,115.3
1991/07/09,115.6,117.1,115.6,116.1
1991/07/10,117,117,114,114
1991/07/11,115.1,116.2,115.1,115.4
1991/07/12,115.5,117.2,115.5,116.7
1991/07/15,116.9,116.9,115.5,116.2
1991/07/16,116.6,117.3,115.6,115.6
1991/07/17,115.9,115.9,115.6,115.6
1991/07/18,115.5,115.5,114,114
1991/07/19,115.1,115.1,114.5,114.5
1991/07/22,114,114,113.4,113.5
1991/07/23,114.2,114.8,114.2,114.6
1991/07/24,114.2,114.9,114.2,114.9
1991/07/25,114.6,114.6,114.2,114.6
1991/07/26,115.5,116,115.5,116
1991/07/29,116,116.6,115.9,115.9
1991/07/30,115.9,115.9,115.2,115.2
1991/07/31,115.2,116.3,115.2,116.3
1991/08/01,117.2,117.2,116.1,116.1
1991/08/02,116.8,118.2,116.1,118.2
1991/08/05,117,117,116.8,116.8
1991/08/06,116.6,116.6,115.6,115.6
1991/08/07,115.3,116.9,115.3,116.9
1991/08/08,116.5,116.9,116.3,116.3
1991/08/09,116.8,116.8,116.4,116.4
1991/08/12,116.4,116.8,116.4,116.7
1991/08/13,117.1,117.6,116.7,117.6
1991/08/14,117.3,117.3,116.3,116.9
1991/08/15,116.7,116.7,116.5,116.5
1991/08/16,116.5,116.5,116.5,116.5
1991/08/19,116.5,117.1,116.5,117
1991/08/20,116.8,117,116.1,117
1991/08/21,116.3,116.3,116,116
1991/08/22,116,116,116,116
1991/08/23,115.5,115.5,113,113
1991/08/26,114,114.6,114,114.6
1991/08/27,114.6,114.6,114.1,114.1
1991/08/28,114.1,114.8,114.1,114.8
1991/08/29,115.4,115.6,115.1,115.1
1991/08/30,114.9,115.2,114.9,115
1991/09/02,115,115,114.5,114.5
1991/09/03,114.4,114.4,113.6,113.8
1991/09/04,113.9,113.9,113.7,113.7
1991/09/05,112.9,112.9,112,112
1991/09/06,112.2,112.2,111.6,111.6
1991/09/09,111.8,111.8,109.9,110.5
1991/09/10,110.1,110.1,107.6,107.6
1991/09/11,106.8,108.2,106.1,108.2
1991/09/12,108,110.1,108,110.1
1991/09/13,110.4,110.4,109.4,109.4
1991/09/17,110.3,110.3,109.6,109.7
1991/09/18,109.7,109.8,109.6,109.8
1991/09/19,110.8,110.8,110.8,110.8
1991/09/20,110.8,111.2,110.5,110.8
1991/09/24,110.2,110.2,108.9,108.9
