1991/05/30,181.5,181.5,181.5,181.5
1991/05/31,185.2,185.2,185.2,185.2
1991/06/03,184.7,184.7,184.7,184.7
1991/06/04,187.3,187.9,187.3,187.9
1991/06/05,187.8,187.8,187.8,187.8
1991/06/06,190.9,190.9,190.9,190.9
1991/06/07,199.9,199.9,199.9,199.9
1991/06/10,203.4,203.4,203.4,203.4
1991/06/11,207.9,207.9,207.9,207.9
1991/06/12,205.5,206,205.5,206
1991/06/13,207.4,207.4,206.5,206.5
1991/06/14,206.7,206.7,206.7,206.7
1991/06/17,202.3,202.3,202.3,202.3
1991/06/18,201.8,201.8,201.8,201.8
1991/06/19,203.4,203.4,203.4,203.4
1991/06/20,200.7,200.7,200.7,200.7
1991/06/21,200.6,200.6,200.6,200.6
1991/06/24,196.5,196.5,196.5,196.5
1991/06/25,195.5,196,195.5,196
1991/06/26,196.1,196.1,196.1,196.1
1991/06/27,195,195,195,195
1991/06/28,196.4,196.4,196.4,196.4
1991/07/01,198.9,198.9,198.9,198.9
1991/07/02,199.4,199.4,199.4,199.4
1991/07/03,198.6,198.6,198.6,198.6
1991/07/04,199.4,199.4,199.4,199.4
1991/07/05,199.4,199.4,199.4,199.4
1991/07/08,203.5,203.5,203.5,203.5
1991/07/09,201.5,201.5,200.9,200.9
1991/07/10,199.7,199.7,199.4,199.4
1991/07/11,199.1,199.1,197,197
1991/07/12,195.7,195.7,195.7,195.7
1991/07/15,194.8,195.5,194.8,195.5
1991/07/16,194.2,194.2,194.2,194.2
1991/07/17,194.1,194.5,194.1,194.5
1991/07/18,194.5,194.6,194.5,194.5
1991/07/19,191.2,193,191.2,193
1991/07/22,191,191,191,191
1991/07/23,189.8,189.8,189.4,189.4
1991/07/24,186.1,186.1,185.5,185.5
1991/07/25,179.2,179.2,176.5,176.5
1991/07/26,180,180,179.1,179.9
1991/07/29,177,177,177,177
