1990/11/28,8840,8940,8800,8840
1990/11/29,8790,8800,8710,8800
1990/11/30,8820,8820,8600,8610
1990/12/03,8510,8510,8460,8480
1990/12/04,8520,8520,8410,8420
1990/12/05,8450,8540,8420,8540
1990/12/06,8520,8550,8520,8520
1990/12/07,8500,8500,8430,8480
1990/12/10,8490,8560,8450,8560
1990/12/11,8650,8650,8530,8530
1990/12/12,8490,8500,8370,8370
1990/12/13,8470,8500,8420,8490
1990/12/14,8500,8500,8390,8390
1990/12/17,8410,8450,8400,8450
1990/12/18,8580,8600,8560,8590
1990/12/19,8600,8680,8600,8670
1990/12/20,8730,8730,8600,8620
1990/12/21,8620,8710,8620,8640
1990/12/25,8670,8670,8530,8530
1990/12/26,8480,8500,8480,8500
1990/12/27,8510,8510,8450,8450
1990/12/28,8500,8510,8470,8470
1991/01/04,8490,8490,8440,8440
1991/01/07,8430,8510,8430,8510
1991/01/08,8600,8600,8520,8520
1991/01/09,8520,8520,8490,8500
1991/01/10,8550,8560,8550,8550
1991/01/11,8540,8640,8540,8640
1991/01/14,8660,8680,8630,8630
1991/01/16,8600,8640,8600,8640
1991/01/17,8660,8660,8550,8580
1991/01/18,8570,8580,8560,8560
1991/01/21,8540,8540,8500,8500
1991/01/22,8450,8460,8430,8430
1991/01/23,8450,8460,8420,8420
1991/01/24,8400,8400,8350,8350
1991/01/25,8320,8330,8240,8240
1991/01/28,8250,8270,8190,8190
1991/01/29,8150,8200,8130,8170
1991/01/30,8160,8170,8160,8160
1991/01/31,8170,8170,8090,8100
1991/02/01,8140,8140,8020,8020
1991/02/04,8020,8020,7970,8020
1991/02/05,8080,8100,8050,8060
1991/02/06,8050,8050,7990,7990
1991/02/07,8000,8000,7910,7940
1991/02/08,7980,7980,7960,7960
1991/02/12,7980,7980,7760,7760
1991/02/13,7820,7880,7780,7880
1991/02/14,7900,7920,7890,7890
1991/02/15,7890,8070,7870,8070
1991/02/18,8080,8080,7920,7920
1991/02/19,7950,8010,7950,7950
1991/02/20,7970,8000,7920,7920
1991/02/21,7920,7920,7870,7870
1991/02/22,7830,7860,7810,7860
1991/02/25,7880,7900,7880,7880
1991/02/26,7880,7940,7880,7940
1991/02/27,7860,7890,7810,7890
1991/02/28,7890,8010,7890,8010
1991/03/01,8050,8050,7970,7990
1991/03/04,8070,8190,8070,8190
1991/03/05,8190,8190,8070,8070
1991/03/06,8070,8080,8050,8060
1991/03/07,8060,8080,8030,8080
1991/03/08,8060,8080,8020,8080
1991/03/11,8250,8250,8160,8160
1991/03/12,8150,8150,8110,8130
1991/03/13,8130,8150,8090,8150
1991/03/14,8130,8130,8050,8080
1991/03/15,8050,8050,8030,8050
1991/03/18,8050,8100,8050,8090
1991/03/19,8100,8140,8100,8120
1991/03/20,8150,8250,8150,8210
1991/03/22,8200,8290,8200,8230
1991/03/25,8230,8240,8200,8240
1991/03/26,8270,8420,8270,8330
1991/03/27,8380,8410,8340,8410
1991/03/28,8540,8540,8480,8520
1991/03/29,8590,8590,8530,8540
1991/04/01,8560,8580,8530,8580
1991/04/02,8590,8710,8590,8710
1991/04/03,8700,8720,8640,8640
1991/04/04,8630,8660,8620,8660
1991/04/05,8690,8840,8690,8700
1991/04/08,8700,8740,8660,8660
1991/04/09,8610,8660,8580,8580
1991/04/10,8540,8540,8430,8430
1991/04/11,8500,8500,8340,8380
1991/04/12,8350,8370,8340,8370
1991/04/15,8370,8380,8320,8320
1991/04/16,8300,8390,8300,8390
1991/04/17,8410,8410,8380,8410
1991/04/18,8480,8530,8460,8460
1991/04/19,8460,8680,8460,8640
1991/04/22,8640,8700,8640,8660
1991/04/23,8630,8740,8630,8690
1991/04/24,8690,8780,8610,8670
1991/04/25,8670,8810,8620,8810
1991/04/26,8820,8860,8820,8860
1991/04/30,8910,9020,8880,9020
1991/05/01,9110,9110,8990,9040
1991/05/02,9100,9390,9100,9390
1991/05/07,9460,9480,9380,9380
1991/05/08,9450,9500,9380,9450
1991/05/09,9510,9550,9440,9440
1991/05/10,9430,9530,9420,9420
1991/05/13,9390,9450,9380,9450
1991/05/14,9400,9410,9380,9410
1991/05/15,9430,9540,9430,9540
1991/05/16,9540,9820,9540,9820
1991/05/17,9930,9970,9860,9860
1991/05/20,9700,9700,9610,9610
1991/05/21,9580,9580,9360,9450
1991/05/22,9450,9460,9380,9380
1991/05/23,9390,9470,9380,9440
1991/05/24,9440,9590,9440,9590
1991/05/27,9600,9700,9600,9700
1991/05/28,9740,10120,9740,10120
